﻿FID,DIST,NAME,STREET,ADDRESSLIN,CITY,STATE,ZIP,TELEPHONE,HELPLINE,HELPLINE2,LINK,Shape_STAr,Shape_STLe,Shape__Area,Shape__Length
1,02,Glendale,4680 San Fernando Rd., ,Glendale,CA,91204,(818) 546-6460, , ,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=325,4036102899.54,447560.389194,549573540.449219,165121.195298007
2,03,Pasadena,955 N. Lake Ave., ,Pasadena,CA,91104,(626) 296-4620,(818) 701-8200,(626) 569-1399,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=347,11976814947.1,843373.373511,1627169824.17578,310851.992395749
3,26,Compton,211 E. Alondra Blvd., ,Compton,CA,90220,(866) 613-3777,(866) 613-3777,(310) 258-7400,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=322,8480877134,1454519.09887,1136720837.92188,532476.25234905
4,34,Lancaster,349-B E. Ave. K-6, ,Lancaster,CA,93535,(866) 613-3777,(626) 569-1399,(310) 258-7400,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=403,66675990319.4,2150244.97001,9147959749.33984,795475.887081631
5,38,Metro North,2601 Wilshire Blvd., ,Los Angeles,CA,90057,(213) 639-5401,(866) 613-3777,(626) 569-1399,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=335,2190844334.74,252452.558218,297247442.023438,93024.6023462584
6,40,Norwalk,12727 Norwalk Blvd., ,Norwalk,CA,90650,(866) 613-3777,(626) 569-1399,(310) 258-7400,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=452,4226728192.28,383492.600694,572113922.214844,141067.268421078
7,51,Santa Clarita Sub Office,27233 Camp Plenty Rd., ,Canyon Country,CA,91351,(818) 701-8200,(818) 701-8200,(626) 569-1399,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=585,7522150159.63,714417.182658,1031478453.04688,264552.290378293
8,60,Rancho Park,11110 W. Pico Blvd., ,Los Angeles,CA,90064,(866) 613-3777,(310) 258-7400,(626) 569-1399,http://my.dpss.lacounty.gov/dpss/offices/default.cfm?orgid=350,8796068014.87,726400.278252,1192633770.08594,267438.977312429
