﻿FID,CASE_ID,PARTY_NUMBER,PARTY_TYPE,AT_FAULT,PARTY_SEX,PARTY_AGE,PARTY_SOBRIETY,PARTY_DRUG_PHYSICAL,DIR_OF_TRAVEL,PARTY_SAFETY_EQUIP_1,PARTY_SAFETY_EQUIP_2,FINAN_RESPONS,SP_INFO_1,SP_INFO_2,SP_INFO_3,OAF_VIOLATION_CODE,OAF_VIOL_CAT,OAF_VIOL_SECTION,OAF_VIOLATION_SUFFIX,OAF_1,OAF_2,PARTY_NUMBER_KILLED,PARTY_NUMBER_INJURED,MOVE_PRE_ACC,VEHICLE_YEAR,VEHICLE_MAKE,STWD_VEHICLE_TYPE,CHP_VEH_TYPE_TOWING,CHP_VEH_TYPE_TOWED,RACE,INATTENTION,SPECIAL_INFO_F,SPECIAL_INFO_G,ACCIDENT_YEAR
1,0416267,1,1,N,F,26,G,G,N,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,2001,MITSUBISHI,A,,,W,,-,-,2003
2,0416267,2,4,Y,M,30,G,G,W,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,L,,,W,,-,-,2003
3,0416268,1,1,N,M,40,B,-,E,G,-,Y,-,D,-,,20,23152,A,A,-,0,1,B,1989,FORD,D,,,W,,-,-,2003
4,0416268,2,1,Y,M,45,A,-,W,J,-,,-,D,-,-,-,0,,N,-,0,2,E,1993,MERCURY,M,,,H,,-,-,2003
5,0416269,1,1,Y,M,52,A,-,S,G,-,N,-,D,-,-,-,0,,N,-,0,1,B,1998,OLDSMOBILE,A,,,H,,-,-,2003
6,0416269,2,3,N,-,998,H,H,S,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1988,NISSAN,A,,,,,-,-,2003
7,0416269,3,3,N,-,998,H,H,S,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1989,OLDSMOBILE,A,,,,,-,-,2003
8,0416271,1,1,N,F,25,G,G,W,-,-,Y,-,D,-,-,-,0,,N,-,0,0,E,1998,TOYOTA,A,,,,,-,-,2003
9,0416271,2,1,N,M,25,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1998,DODGE,A,,,H,,-,-,2003
10,0416272,1,1,N,F,24,G,G,E,B,-,N,-,D,-,-,-,0,,N,-,0,0,B,1995,CHEVROLET,A,,,H,,-,-,2003
11,0416272,2,1,N,F,39,G,G,E,B,-,Y,-,D,-,-,-,0,,N,-,0,0,A,2000,HONDA,A,,,H,,-,-,2003
12,0416272,3,1,N,M,31,A,-,E,M,-,Y,-,D,-,-,-,0,,N,-,0,1,A,2002,TOYOTA,A,,,H,,-,-,2003
13,0416273,1,1,Y,M,27,A,-,E,B,-,N,-,D,-,-,-,0,,N,-,0,1,N,1988,HYUNDAI,A,,,H,,-,-,2003
14,0416273,2,1,N,M,54,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1995,CHEVROLET,A,,,W,,-,-,2003
15,0416273,3,1,N,M,40,A,-,W,L,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1996,TOYOTA,A,,,O,,-,-,2003
16,0416273,4,1,N,M,16,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1993,TOYOTA,A,,,H,,-,-,2003
17,0416275,1,1,Y,M,34,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1995,ACURA,A,,,O,,-,-,2003
18,0416275,2,1,N,M,31,-,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,A,2002,HONDA,A,,,W,,-,-,2003
19,0416276,1,1,Y,M,32,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,2000,KIA,A,,,O,,-,-,2003
20,0416276,2,1,N,F,74,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,1,F,1996,CADILLAC,A,,,W,,-,-,2003
21,0416277,1,1,N,M,28,A,-,S,L,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1995,FORD,A,,,H,,-,-,2003
22,0416277,2,1,Y,M,33,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,2,A,2003,AUDI,A,,,A,,-,-,2003
23,0416278,1,1,Y,F,61,A,-,E,M,-,Y,-,D,-,-,-,0,,N,-,0,0,I,2001,LINCOLN,A,,,W,,-,-,2003
24,0416278,2,1,N,M,38,A,-,E,M,-,Y,-,-,-,-,-,0,,N,-,0,0,A,2000,FORD,D,,,W,,-,-,2003
25,0416279,1,1,Y,M,52,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,I,1986,BMW,A,,,W,,-,-,2003
26,0416279,2,1,N,M,33,-,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2001,TOYOTA,E,,,W,,-,-,2003
27,0416280,1,1,Y,M,68,A,-,E,M,-,N,-,D,-,-,-,0,,N,-,1,1,B,2002,SATURN,A,,,W,,-,-,2003
28,0416280,2,1,N,M,45,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1993,FORD,A,,,H,,-,-,2003
29,0416280,3,1,N,M,41,A,-,N,M,-,,-,D,-,-,-,0,,N,-,0,1,B,2000,VOLKSWAGEN,A,,,O,,-,-,2003
30,0416281,1,1,Y,M,21,A,-,E,G,-,N,-,C,-,-,-,0,,N,-,0,0,J,1993,OLDSMOBILE,A,,,H,,-,-,2003
31,0416281,2,1,N,M,39,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,3,B,1981,GMC,M,,,B,,-,-,2003
32,0416282,1,1,Y,M,40,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,E,1989,TOYOTA,D,,,H,,-,-,2003
33,0416282,2,1,N,M,33,A,-,N,G,-,N,-,D,-,-,-,0,,N,-,0,1,B,1991,DODGE,M,,,H,,-,-,2003
34,0416283,1,1,Y,M,32,A,-,S,G,-,N,-,D,-,-,-,0,,N,-,0,0,B,1991,NISSAN,A,,,H,,-,-,2003
35,0416284,1,1,Y,F,20,A,-,W,-,-,N,-,D,-,-,-,0,,N,-,0,2,B,1997,FORD,A,,,H,,-,-,2003
36,0416284,2,1,N,M,62,A,-,N,G,-,,-,D,-,-,-,0,,N,-,0,1,B,1978,FORD,D,,,H,,-,-,2003
37,0416285,1,1,Y,M,43,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1990,MERCEDES-BENZ,A,,,O,,-,-,2003
38,0416285,2,1,N,M,20,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,E,1993,JEEP,A,,,A,,-,-,2003
39,0416286,1,1,N,M,19,A,-,S,B,-,Y,-,-,-,-,-,0,,N,-,0,1,C,1984,FORD,A,,,H,,-,-,2003
40,0416286,2,3,N,-,998,H,H,S,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1995,TOYOTA,A,,,,,-,-,2003
41,0416286,3,3,N,-,998,H,H,W,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,2000,NISSAN,A,,,,,-,-,2003
42,0416286,4,3,N,-,998,H,H,W,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1987,VOLVO,A,,,,,-,-,2003
43,0416286,5,3,N,-,998,H,H,W,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1971,CHEVROLET,A,,,,,-,-,2003
44,0416287,1,1,Y,F,42,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,D,1997,DODGE,M,,,W,,-,-,2003
45,0416287,2,4,N,M,16,A,-,S,-,-,O,-,D,-,-,-,0,,N,-,0,1,L,0,-,L,,,H,,-,-,2003
46,0416288,1,1,Y,M,18,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,0,M,2000,JEEP,A,,,W,,-,-,2003
47,0416289,1,1,Y,F,16,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,C,1999,VOLKSWAGEN,A,,,W,,-,-,2003
48,0416290,1,1,Y,M,25,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1996,VOLKSWAGEN,A,,,W,,-,-,2003
49,0416290,2,1,N,M,17,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,2002,NISSAN,A,,,H,,-,-,2003
50,0416291,1,1,Y,M,30,B,-,N,G,-,,-,D,-,,25,22350,,A,-,0,0,G,1996,FORD,A,,,H,,-,-,2003
51,0416292,1,1,Y,M,66,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1987,MITSUBISHI,A,,,H,,-,-,2003
52,0416292,2,1,N,M,58,A,-,E,M,-,Y,-,D,-,-,-,0,,N,-,0,1,A,2002,DODGE,D,,,H,,-,-,2003
53,0416293,1,1,N,M,37,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,2001,OTHER - BUS,I,,,H,,-,-,2003
54,0416293,2,4,Y,M,62,A,-,S,-,-,O,-,C,-,-,-,0,,N,-,0,1,B,0,-,L,,,H,,-,-,2003
55,0416294,1,1,Y,M,27,A,-,S,G,-,N,-,D,-,-,-,0,,F,-,0,1,N,2002,NISSAN,E,,,W,-,-,-,2003
56,0416294,2,3,N,-,998,H,H,S,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1992,OLDSMOBILE,A,,,,,-,-,2003
57,0416294,3,3,N,-,998,H,H,S,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1987,CADILLAC,A,,,,,-,-,2003
58,0416294,4,3,N,-,998,H,H,S,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1985,HONDA,A,,,,,-,-,2003
59,0416295,1,1,N,F,9,A,-,N,M,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1993,FORD,A,,,W,,-,-,2003
60,0416295,2,2,Y,M,17,H,H,W,-,-,O,-,D,-,-,-,0,,N,-,0,1,-,0,-,N,,,O,,-,-,2003
61,0416296,1,1,Y,F,22,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1992,MAZDA,A,,,O,,-,-,2003
62,0416296,2,1,N,F,58,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,A,1987,NISSAN,A,,,W,,-,-,2003
63,0416296,3,1,N,M,24,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,2001,HYUNDAI,A,,,W,,-,-,2003
64,0416296,4,1,N,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,A,0,-,A,,,,,-,-,2003
65,0416297,1,1,Y,M,68,G,G,N,G,-,Y,-,D,-,-,-,0,,N,-,0,0,J,1995,MERCEDES-BENZ,A,,,W,,-,-,2003
66,0416297,2,1,N,F,22,A,-,N,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2003,TOYOTA,A,,,H,,-,-,2003
67,0416298,1,1,Y,F,48,A,-,E,G,-,Y,-,C,-,-,-,0,,M,-,0,1,L,1985,VOLVO,A,,,W,,-,-,2003
68,0416298,2,1,N,M,24,A,-,S,G,-,N,-,C,-,-,-,0,,N,-,0,1,B,1985,HONDA,A,,,B,,-,-,2003
69,0416299,1,1,Y,F,42,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,2003,CADILLAC,A,,,W,,-,-,2003
70,0416299,2,1,N,M,43,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,E,1981,FORD,D,,,H,,-,-,2003
71,0416300,1,1,Y,F,16,A,-,W,L,-,Y,-,C,-,-,-,0,,N,-,0,1,B,2002,VOLVO,A,,,W,,-,-,2003
72,0416300,2,1,N,F,38,A,-,E,L,-,Y,-,C,-,-,-,0,,N,-,0,1,E,2002,DODGE,A,,,W,,-,-,2003
73,0416300,3,1,N,M,43,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,0,A,1996,FORD,A,,,W,,-,-,2003
74,0571383,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,D,1997,FORD,A,,,,,-,-,2003
75,0571383,2,1,N,F,35,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,1994,CHEVROLET,A,,,H,,-,-,2003
76,0571384,1,1,Y,-,998,G,G,W,-,-,,-,D,-,-,-,0,,N,-,0,0,B,1993,MERCURY,A,,,,,-,-,2003
77,0571384,2,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1986,HONDA,A,,,,,-,-,2003
78,0571384,3,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1988,DODGE,D,,,,,-,-,2003
79,0571385,1,1,N,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
80,0571385,2,4,Y,M,14,A,-,E,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,L,,,H,,-,-,2003
81,0571386,1,1,N,-,998,G,G,W,-,-,,-,-,-,-,-,0,,N,-,0,0,B,0,-,-,,,,,-,-,2003
82,0571386,2,1,N,M,40,A,-,W,G,-,Y,-,-,-,-,-,0,,N,-,0,1,A,2001,TOYOTA,A,,,W,,-,-,2003
83,0571387,1,1,Y,M,30,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,C,1999,ISUZU,A,,,W,,-,-,2003
84,0571388,1,1,N,F,35,G,G,N,G,-,Y,-,D,-,-,-,0,,N,-,0,0,E,2000,HONDA,A,,,,,-,-,2003
85,0571388,2,1,N,F,45,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,2,B,2000,KIA,D,,,W,,-,-,2003
86,0571389,1,1,Y,M,29,A,-,W,M,-,Y,-,D,-,-,-,0,,E,-,0,0,E,2000,HONDA,A,,,H,,-,-,2003
87,0571389,2,4,N,M,13,G,G,E,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,L,,,B,,-,-,2003
88,0571390,1,1,Y,F,47,A,-,N,L,-,Y,-,C,-,-,-,0,,N,-,0,1,E,2002,SUZUKI,D,,,W,,-,-,2003
89,0571390,2,1,N,M,34,A,-,S,-,-,Y,-,B,-,-,-,0,,N,-,0,2,B,2001,BMW,A,,,W,,-,-,2003
90,0571391,1,1,Y,F,32,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,P,1987,TOYOTA,A,,,,,-,-,2003
91,0571391,2,1,N,M,29,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1990,BMW,A,,,,,-,-,2003
92,0571392,1,1,Y,M,20,A,-,N,G,-,,-,C,-,-,-,0,,N,-,0,1,E,1989,MERCURY,A,,,H,,-,-,2003
93,0571392,2,1,N,M,54,A,-,S,L,-,Y,-,C,-,-,-,0,,N,-,0,1,B,2001,CHEVROLET,A,,,B,,-,-,2003
94,0571393,1,1,N,F,31,A,-,S,L,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1999,SATURN,A,,,,,-,-,2003
95,0571393,2,1,Y,F,40,A,-,E,M,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1993,VOLVO,A,,,H,,-,-,2003
96,0571394,1,1,Y,M,17,C,-,N,G,-,Y,-,-,-,-,-,0,,N,-,0,1,E,1989,HONDA,A,,,B,,-,-,2003
97,0571395,1,1,Y,M,53,-,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,D,2002,TOYOTA,A,,,W,,-,-,2003
98,0571395,2,3,N,-,998,-,-,W,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1986,TOYOTA,A,,,,,-,-,2003
99,0571396,1,1,Y,M,31,A,-,E,B,-,N,-,D,-,-,-,0,,N,-,0,1,E,1989,FORD,A,,,H,,-,-,2003
100,0571396,2,1,N,M,23,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1984,TOYOTA,A,,,O,,-,-,2003
101,0571397,1,1,Y,F,19,G,G,-,-,-,Y,-,-,-,-,-,0,,N,-,0,0,B,1996,NISSAN,A,,,W,,-,-,2003
102,0571397,2,3,N,-,998,H,H,-,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1995,PONTIAC,A,,,,,-,-,2003
103,0571397,3,3,N,-,998,H,H,-,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1999,CHEVROLET,A,,,,,-,-,2003
104,0571397,4,3,N,-,998,H,H,-,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1993,FORD,D,,,,,-,-,2003
105,0571397,5,3,N,-,998,H,H,-,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1990,LINCOLN,A,,,,,-,-,2003
106,0571398,1,1,Y,-,998,G,G,S,-,-,,-,D,-,,25,22350,,A,-,0,0,E,2002,FORD,A,,,,,-,-,2003
107,0571398,2,3,N,-,998,H,H,E,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1989,PLYMOUTH,A,,,,,-,-,2003
108,0571399,1,1,Y,-,998,G,G,S,-,-,Y,-,D,-,-,-,0,,N,-,0,0,G,2002,FORD,A,,,,,-,-,2003
109,0571399,2,3,N,-,998,-,-,N,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1982,TOYOTA,A,,,,,-,-,2003
110,0572306,1,1,N,-,998,G,G,E,-,-,,-,D,-,-,-,0,,N,-,0,0,A,0,-,M,,,,,-,-,2003
111,0572306,2,1,Y,M,47,A,E,E,L,-,N,-,D,-,,27,21650,,A,-,1,0,B,2001,SATURN,A,,,B,,-,-,2003
112,0572968,1,1,N,-,998,G,G,N,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
113,0572968,2,2,N,-,998,G,G,-,-,-,O,-,-,-,-,-,0,,N,-,0,1,-,0,-,N,,,H,,-,-,2003
114,0572972,1,1,Y,M,41,A,-,W,L,-,Y,-,C,-,-,-,0,,N,-,0,2,B,2000,FORD,A,,,B,,-,-,2003
115,0572972,2,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1998,FORD,A,,,,,-,-,2003
116,0572976,1,1,Y,-,998,G,G,W,-,-,,-,D,-,-,-,0,,N,-,0,0,B,1986,NISSAN,A,,,,,-,-,2003
117,0572976,2,3,N,-,998,H,H,W,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1991,CHEVROLET,D,,,,,-,-,2003
118,0572980,1,1,Y,-,998,-,-,W,-,-,,-,D,-,-,-,0,,M,-,0,0,B,0,-,A,,,,,-,-,2003
119,0572980,2,1,N,F,22,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,0,O,1995,HONDA,A,,,H,,-,-,2003
120,0575389,1,1,Y,F,32,G,G,S,-,-,Y,-,D,-,-,-,0,,N,-,0,0,I,2000,CHEVROLET,A,,,W,,-,-,2003
121,0575389,2,1,N,M,84,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,D,1989,CADILLAC,A,,,W,,-,-,2003
122,0575408,1,1,Y,F,22,B,-,N,G,-,Y,-,D,-,,33,21802,A,A,-,0,0,B,2001,VOLKSWAGEN,A,,,W,,-,-,2003
123,0575408,2,1,N,M,50,A,-,E,L,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2003,BUICK,A,,,B,,-,-,2003
124,0575409,1,1,Y,M,32,A,-,S,B,-,,-,C,-,-,-,0,,N,-,0,0,B,2003,CHRYSLER,A,,,B,,-,-,2003
125,0575412,1,1,Y,M,53,B,-,N,L,-,N,-,D,-,,23,21453,A,A,-,0,1,B,2000,CHRYSLER,A,,,W,,-,-,2003
126,0575412,2,1,N,M,30,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1996,MAZDA,A,,,W,,-,-,2003
127,0578739,1,1,Y,M,53,A,-,E,G,-,Y,-,-,-,-,-,0,,N,-,0,0,E,1971,FORD,A,,,B,,-,-,2003
128,0578739,2,1,N,M,25,A,-,E,G,-,Y,-,-,-,-,-,0,,N,-,0,0,E,2001,VOLKSWAGEN,A,,,H,,-,-,2003
129,0578741,1,1,Y,M,56,G,G,E,-,-,,-,C,-,-,-,0,,N,-,0,0,D,1994,FORD,M,,,W,,-,-,2003
130,0578741,2,1,N,M,34,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,2,D,1990,FORD,A,,,B,,-,-,2003
131,0578744,1,1,Y,M,23,B,-,W,L,-,Y,-,D,-,,33,21801,A,A,-,1,1,E,1996,TOYOTA,A,,,W,,-,-,2003
132,0578744,2,1,N,M,44,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,2001,DODGE,A,,,W,,-,-,2003
133,0578747,1,1,Y,M,46,B,-,S,G,-,N,-,C,-,,23,21453,A,A,-,0,0,B,1988,FORD,A,,,W,,-,-,2003
134,0578747,2,1,N,M,47,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,1,E,1996,TOYOTA,D,,,W,,-,-,2003
135,0578748,1,1,N,-,998,G,G,N,-,-,,-,-,-,-,-,0,,N,-,0,0,B,1986,PLYMOUTH,A,,,,,-,-,2003
136,0578748,2,3,N,-,998,H,H,N,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1976,DODGE,D,,,,,-,-,2003
137,0578749,1,1,Y,F,75,B,-,N,L,-,,-,D,-,-,-,0,,N,-,1,0,B,2000,HONDA,A,,,W,,-,-,2003
138,0578750,1,1,Y,-,998,G,G,E,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
139,0578750,2,3,N,-,998,H,H,E,-,-,O,-,C,-,-,-,0,,N,-,0,0,-,1996,VOLVO,A,,,,,-,-,2003
140,0578751,1,1,Y,F,75,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,J,2000,DAEWOO,A,,,B,,-,-,2003
141,0578751,2,1,N,M,50,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1989,TOYOTA,A,,,O,,-,-,2003
142,0578753,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
143,0578753,2,3,N,-,998,H,H,S,-,-,O,-,-,E,-,-,0,,N,-,0,0,O,2001,HONDA,A,,,,,-,-,2003
144,0578754,1,1,N,F,35,A,-,E,-,-,N,-,D,-,-,-,0,,N,-,0,0,B,1991,HONDA,A,,,H,,-,-,2003
145,0578754,2,4,N,M,25,A,-,E,-,-,O,-,D,-,,39,21201,D,A,-,0,1,B,0,-,L,,,H,,-,-,2003
146,0578755,1,1,N,-,998,A,-,S,-,-,,-,D,-,-,-,0,,-,-,0,0,B,0,-,A,,,,,-,-,2003
147,0578755,2,2,N,M,45,A,-,E,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,N,,,W,,-,-,2003
148,0578756,1,1,Y,-,998,G,G,E,-,-,,-,D,-,-,-,0,,N,-,0,0,B,1988,OLDSMOBILE,A,,,,,-,-,2003
149,0578756,2,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1986,TOYOTA,A,,,,,-,-,2003
150,0578757,1,1,N,-,998,G,G,N,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,M,,,,,-,-,2003
151,0578757,2,1,N,M,33,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1993,GMC,A,,,H,,-,-,2003
152,0578758,1,1,Y,M,35,B,-,W,L,-,,-,C,-,,24,22450,,A,-,0,1,B,1992,MERCEDES-BENZ,A,,,B,,-,-,2003
153,0578758,2,1,N,M,29,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,0,A,1979,FORD,F,,,B,,-,-,2003
154,0578787,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,B,1978,VOLKSWAGEN,A,,,,,-,-,2003
155,0578788,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,C,1978,VOLKSWAGEN,A,,,,,-,-,2003
156,0578789,1,1,Y,-,998,G,G,W,-,-,,-,D,-,-,-,0,,N,-,0,1,B,2000,FORD,A,,,,,-,-,2003
157,0578789,2,3,N,-,998,H,H,E,-,-,O,-,C,-,-,-,0,,N,-,0,0,A,1996,FORD,A,,,,,-,-,2003
158,0578789,3,3,N,-,998,H,H,E,-,-,O,-,C,-,-,-,0,,N,-,0,0,A,1983,DODGE,A,,,,,-,-,2003
159,0578789,4,3,N,-,998,H,H,E,-,-,O,-,C,-,-,-,0,,N,-,0,0,A,1998,DODGE,A,,,,,-,-,2003
160,0579923,1,1,Y,F,77,A,-,S,G,-,N,-,-,-,-,-,0,,N,-,0,1,B,1993,OLDSMOBILE,A,,,W,,-,-,2003
161,0579923,2,3,N,-,998,H,H,S,-,-,O,-,-,-,-,-,0,,N,-,0,0,O,1965,OTHER - AUTO,-,,,,,-,-,2003
162,0579923,3,1,N,M,51,A,-,E,G,-,Y,-,-,-,-,-,0,,N,-,0,0,A,1997,FORD,A,,,W,,-,-,2003
163,0579927,1,1,Y,F,20,A,-,W,G,-,N,-,D,-,-,-,0,,N,-,0,0,B,2001,TOYOTA,A,,,H,,-,-,2003
164,0579927,2,1,N,F,44,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,1,H,2000,HONDA,A,,,W,,-,-,2003
165,0579931,1,1,Y,F,71,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,E,1990,FORD,A,,,W,,-,-,2003
166,0579931,2,1,N,M,31,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1987,JEEP,A,,,H,,-,-,2003
167,0579935,1,1,Y,F,22,A,-,S,G,-,Y,-,D,-,-,-,0,,M,-,0,0,B,1992,GMC,A,,,H,,-,-,2003
168,0579935,2,3,N,-,998,H,H,S,-,-,O,-,-,-,-,-,0,,M,-,0,0,O,2001,TOYOTA,A,,,,,-,-,2003
169,0579935,3,2,N,F,14,A,-,E,-,-,O,-,-,-,-,-,0,,-,-,0,1,-,0,-,O,,,H,,-,-,2003
170,0579936,1,1,Y,-,998,G,G,W,-,-,N,-,D,-,-,-,0,,N,-,0,0,B,1989,PONTIAC,A,,,,,-,-,2003
171,0579936,2,1,N,F,52,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,1992,CHEVROLET,A,,,H,,-,-,2003
172,0579936,3,1,N,F,27,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,1996,TOYOTA,A,,,H,,-,-,2003
173,0579939,1,1,Y,M,42,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,E,1991,CHEVROLET,A,,,B,,-,-,2003
174,0579939,2,1,N,M,33,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,A,1999,KIA,A,,,O,,-,-,2003
175,0579940,1,1,Y,-,998,-,-,E,-,-,,-,-,-,-,-,0,,N,-,0,0,B,1995,HONDA,A,,,,,-,-,2003
176,0579940,2,3,N,-,998,-,-,E,-,-,Y,-,-,-,-,-,0,,N,-,0,0,O,1998,TOYOTA,A,,,,,-,-,2003
177,0579940,3,3,N,-,998,-,-,E,-,-,Y,-,-,-,-,-,0,,N,-,0,0,O,1998,FORD,A,,,,,-,-,2003
178,0579955,1,1,Y,-,998,G,G,E,-,-,,-,D,-,-,-,0,,N,-,0,0,J,0,-,A,,,,,-,-,2003
179,0579955,2,1,N,F,28,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1998,JEEP,A,,,W,,-,-,2003
180,0579955,3,3,N,-,998,-,-,-,-,-,O,-,-,-,-,-,0,,-,-,0,0,-,1991,FORD,A,,,,,-,-,2003
181,0579960,1,1,Y,-,18,A,-,S,G,-,,-,D,-,-,-,0,,N,-,0,1,C,1990,HONDA,A,,,H,,-,-,2003
182,0579962,1,1,Y,M,65,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1997,FORD,D,,,H,,-,-,2003
183,0579962,2,1,N,F,20,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,2001,TOYOTA,A,,,H,,-,-,2003
184,0579963,1,1,Y,-,998,H,H,W,-,-,,-,-,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
185,0579963,2,1,N,F,22,A,-,W,G,-,Y,-,-,-,-,-,0,,N,-,0,0,A,2001,FORD,A,,,W,,-,-,2003
186,0579964,1,1,Y,-,998,G,G,E,-,-,,-,-,-,A,25,22350,,A,-,0,0,B,1986,-,A,,,,,-,-,2003
187,0579968,1,1,Y,M,19,-,-,-,-,-,,-,-,-,-,-,0,,-,-,0,0,E,1996,CHEVROLET,A,,,H,,-,-,2003
188,0579968,2,1,N,F,80,A,-,N,G,-,Y,-,-,-,-,-,0,,-,-,0,1,B,1986,NISSAN,A,,,W,,-,-,2003
189,0579970,1,1,Y,M,17,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1993,BMW,A,,,O,,-,-,2003
190,0579970,2,1,N,M,34,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,1993,TOYOTA,A,,,H,,-,-,2003
191,0579970,3,1,N,F,35,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1994,VOLVO,A,,,B,,-,-,2003
192,0579972,1,1,Y,-,998,G,G,N,-,-,,-,D,-,-,-,0,,N,-,0,0,B,1996,FORD,A,,,,,-,-,2003
193,0579974,1,1,N,F,46,A,-,W,M,-,Y,-,D,-,A,27,21460,A,A,-,0,0,E,2001,NISSAN,A,,,H,,-,-,2003
194,0579974,2,2,Y,F,56,A,-,N,-,-,O,-,D,-,-,-,0,,N,-,0,1,-,0,-,-,,,W,,-,-,2003
195,0579978,1,1,N,F,49,A,-,S,-,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1988,MITSUBISHI,A,,,W,,-,-,2003
196,0579979,1,1,Y,-,998,G,G,E,-,-,N,-,D,-,-,-,0,,N,-,0,0,C,1986,CHEVROLET,M,,,,,-,-,2003
197,0579980,1,1,Y,-,998,G,G,S,-,-,N,-,D,-,-,-,0,,N,-,0,0,N,0,-,D,,,,,-,-,2003
198,0579980,2,1,N,M,46,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1996,MAZDA,A,,,H,,-,-,2003
199,0579982,1,1,Y,F,22,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,E,1986,HONDA,A,,,W,,-,-,2003
200,0579982,2,1,N,-,21,A,-,E,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1989,FORD,A,,,W,,-,-,2003
201,0579982,3,3,N,-,998,-,-,-,-,-,O,-,-,-,-,-,0,,-,-,0,0,-,1986,CHEVROLET,-,,,,,-,-,2003
202,0579983,1,1,Y,-,998,G,G,N,-,-,N,-,D,-,-,-,0,,N,-,0,0,C,1994,FORD,A,,,,,-,-,2003
203,0579984,1,1,Y,-,998,A,-,S,-,-,N,-,-,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
204,0579984,2,1,N,F,49,G,G,E,-,-,Y,-,-,-,-,-,0,,N,-,0,0,B,2001,JEEP,A,,,B,,-,-,2003
205,0579986,1,1,Y,M,40,B,-,E,H,-,,-,D,-,A,25,22350,,A,-,0,1,B,1979,DODGE,D,,,W,,-,-,2003
206,0579986,2,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1996,CHEVROLET,A,,,,,-,-,2003
207,0579986,3,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1985,HONDA,A,,,,,-,-,2003
208,0579986,4,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1987,FORD,A,,,,,-,-,2003
209,0579986,5,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1997,FORD,M,,,,,-,-,2003
210,0579987,1,1,N,M,32,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1994,NISSAN,A,,,H,,-,-,2003
211,0579987,2,4,N,M,9,A,-,S,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,L,,,W,,-,-,2003
212,0579990,1,1,Y,F,32,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1996,TOYOTA,A,,,W,,-,-,2003
213,0579990,2,1,N,M,31,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,A,1996,MAZDA,D,,,W,,-,-,2003
214,0579991,1,1,Y,M,67,B,-,S,G,-,N,-,D,-,-,-,0,,N,-,0,0,B,1977,CHEVROLET,D,,,H,,-,-,2003
215,0579991,2,3,N,-,998,H,H,S,-,-,O,-,D,-,-,-,0,,N,-,0,0,O,1983,GMC,D,,,,,-,-,2003
216,0579992,1,1,N,M,28,A,-,E,-,-,Y,-,-,-,-,-,0,,N,-,0,0,B,1993,TOYOTA,D,,,W,,-,-,2003
217,0579992,2,1,N,F,59,A,-,N,-,-,Y,-,-,-,-,-,0,,N,-,0,1,-,0,-,-,,,W,,-,-,2003
218,0579994,1,1,N,M,998,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1998,HONDA,A,,,W,,-,-,2003
219,0579994,2,2,Y,M,17,A,-,N,-,-,O,-,D,-,-,-,0,,N,-,0,1,-,0,-,N,,,H,,-,-,2003
220,0579995,1,1,N,F,30,A,-,W,B,-,,-,D,-,-,-,0,,N,-,0,0,G,2000,FORD,A,,,H,,-,-,2003
221,0579995,2,2,N,F,3,A,-,W,-,-,O,-,D,-,-,-,0,,N,-,0,1,-,0,-,N,,,H,,-,-,2003
222,0579996,1,1,Y,-,998,G,G,N,-,-,,-,D,-,-,-,0,,O,-,0,0,E,0,-,E,,,,,-,-,2003
223,0579996,2,1,N,F,35,A,-,S,G,-,Y,-,D,-,-,-,0,,O,-,0,1,B,1994,JEEP,A,,,H,,-,-,2003
224,0579998,1,1,Y,F,36,H,H,E,M,-,Y,-,-,-,-,-,0,,N,-,0,1,E,2002,TOYOTA,A,,,H,,-,-,2003
225,0579998,2,1,N,M,44,A,-,W,W,-,Y,-,-,-,-,-,0,,N,-,0,1,B,1995,HONDA,C,,,W,,-,-,2003
226,0580000,1,1,Y,-,998,G,G,N,-,-,,-,D,-,-,-,0,,N,-,0,0,B,2001,MITSUBISHI,A,,,,,-,-,2003
227,0580000,2,1,N,M,43,G,G,N,G,-,Y,-,D,-,-,-,0,,N,-,0,1,A,2001,HONDA,A,,,B,,-,-,2003
228,0580001,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
229,0580001,2,2,N,M,52,B,-,E,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,N,,,W,,-,-,2003
230,0580002,1,1,Y,-,998,G,G,E,-,-,,-,-,-,-,-,0,,N,-,0,0,L,0,-,A,,,,,-,-,2003
231,0580002,2,2,N,M,49,A,-,S,-,-,O,-,-,-,-,-,0,,N,-,0,1,-,0,-,N,,,W,,-,-,2003
232,0580003,1,1,Y,-,998,G,G,E,-,-,,-,D,-,-,-,0,,N,-,0,0,F,0,-,M,,,,,-,-,2003
233,0580003,2,1,N,M,40,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1997,TOYOTA,M,,,O,,-,-,2003
234,0580004,1,1,Y,-,998,G,G,S,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
235,0580004,2,2,N,F,26,A,-,E,-,-,O,-,D,-,-,-,0,,N,-,0,1,B,0,-,N,,,H,,-,-,2003
236,0580005,1,1,N,F,15,G,G,N,-,-,Y,-,-,-,-,-,0,,-,-,0,0,B,1999,MERCURY,A,,,B,,-,-,2003
237,0580005,2,2,N,F,15,A,G,-,-,-,O,-,-,-,-,-,0,,-,-,0,1,A,0,-,N,,,B,,-,-,2003
238,0580006,1,1,Y,-,998,G,G,W,-,-,,-,D,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
239,0580006,2,1,N,M,26,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1992,TOYOTA,A,,,H,,-,-,2003
240,0580007,1,1,Y,M,38,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,0,E,1994,KIA,A,,,B,,-,-,2003
241,0580007,2,1,N,F,34,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1994,MAZDA,A,,,W,,-,-,2003
242,0580008,1,1,N,-,998,H,H,N,-,-,,-,-,-,-,-,0,,N,-,0,0,B,0,-,A,,,,,-,-,2003
243,0580008,2,4,Y,M,14,H,H,S,-,-,O,-,-,-,-,-,0,,N,-,0,1,L,0,-,L,,,B,,-,-,2003
244,0580009,1,1,Y,-,998,G,G,E,-,-,,-,B,-,-,-,0,,N,-,0,0,L,0,-,A,,,,,-,-,2003
245,0580009,2,1,N,-,61,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,2000,TOYOTA,A,,,W,,-,-,2003
246,0580010,1,1,N,-,998,G,G,N,-,-,,-,-,-,-,-,0,,M,-,0,0,A,0,-,M,,,,,-,-,2003
247,0580010,2,1,N,M,22,A,-,W,G,-,,-,-,-,-,-,0,,N,-,0,2,A,1994,FORD,A,,,H,,-,-,2003
248,0580011,1,1,Y,M,63,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,0,D,2002,HONDA,A,,,W,,-,-,2003
249,0580011,2,1,N,F,39,A,-,N,W,-,Y,-,C,-,-,-,0,,N,-,0,1,B,2002,HONDA,C,,,W,,-,-,2003
250,0580012,1,1,N,M,56,A,-,E,L,-,Y,-,D,-,,25,22350,,A,-,0,1,B,1998,TOYOTA,A,,,O,,-,-,2003
251,0580012,2,3,Y,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,K,-,0,0,A,1995,KIA,M,,,,,-,-,2003
252,0580012,3,3,N,-,998,H,H,E,-,-,O,-,D,-,-,-,0,,-,-,0,0,O,1995,MERCURY,M,,,,,-,-,2003
253,0580013,1,1,Y,M,55,A,-,E,L,-,Y,-,D,-,,28,21658,A,A,-,0,1,B,2000,NISSAN,A,,,W,,-,-,2003
254,0580013,2,3,N,-,998,A,-,E,-,-,O,-,D,-,-,-,0,,-,-,0,0,O,1995,INTERNATIONAL HARVESTER,G,,,,,-,-,2003
255,0580014,1,1,Y,F,16,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,E,1995,FORD,A,,,W,,-,-,2003
256,0580014,2,1,N,F,36,A,-,W,L,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2002,MAZDA,A,,,H,,-,-,2003
257,0580014,3,1,N,M,46,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,1,A,1999,HONDA,A,,,H,,-,-,2003
258,0580015,1,1,Y,F,52,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1993,TOYOTA,A,,,,,-,-,2003
259,0580015,2,1,N,F,35,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1991,NISSAN,A,,,H,,-,-,2003
260,0580016,1,1,Y,M,22,A,-,N,L,-,Y,-,C,-,-,-,0,,N,-,0,1,L,1998,HONDA,A,,,H,,-,-,2003
261,0580016,2,1,N,F,48,A,-,S,M,-,Y,-,C,-,-,-,0,,N,-,0,1,B,1999,BMW,A,,,O,,-,-,2003
262,0580017,1,1,Y,F,65,A,-,N,L,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1994,FORD,A,,,W,,-,-,2003
263,0580017,2,1,N,F,69,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2002,HONDA,A,,,W,,-,-,2003
264,0580017,3,1,N,F,48,A,-,W,G,-,Y,-,D,-,-,-,0,,N,-,0,0,A,1996,GMC,A,,,W,,-,-,2003
265,0580018,1,1,Y,M,34,B,-,S,G,-,Y,-,D,-,,33,21801,A,A,-,0,1,E,1983,VOLVO,A,,,O,,-,-,2003
266,0580018,2,1,N,M,30,A,-,N,G,-,Y,-,D,-,-,-,0,,N,-,0,0,B,1991,PONTIAC,A,,,W,,-,-,2003
267,0580019,1,1,Y,M,23,A,-,S,G,-,Y,-,D,-,-,-,0,,N,-,0,0,E,2001,HONDA,A,,,W,,-,-,2003
268,0580019,2,1,N,M,59,A,-,N,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1996,LEXUS,A,,,O,,-,-,2003
269,0580020,1,1,Y,M,20,A,-,S,L,-,Y,-,C,-,-,-,0,,N,-,0,1,D,1995,FORD,D,,,W,,-,-,2003
270,0580021,1,1,Y,F,21,A,-,E,L,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1998,FORD,A,,,W,,-,-,2003
271,0580021,2,1,N,F,29,A,-,S,G,-,Y,-,C,-,-,-,0,,N,-,0,1,A,2000,NISSAN,A,,,W,,-,-,2003
272,0580022,1,1,Y,F,41,A,-,E,L,-,Y,-,D,-,-,-,0,,N,-,0,1,B,1999,NISSAN,A,,,W,,-,-,2003
273,0580022,2,1,N,M,20,A,-,W,G,-,Y,-,C,-,-,-,0,,N,-,0,2,E,1990,BUICK,A,,,W,,-,-,2003
274,0580023,1,1,N,M,21,A,-,W,G,-,N,-,D,-,-,-,0,,N,-,0,2,E,1991,MITSUBISHI,A,,,,,-,-,2003
275,0580023,2,1,N,F,19,A,-,E,G,-,Y,-,D,-,-,-,0,,N,-,0,1,B,2002,NISSAN,A,,,B,,-,-,2003
276,0580024,1,1,Y,M,22,A,-,N,L,-,,-,C,-,-,-,0,,N,-,0,1,L,2002,FORD,A,,,W,,-,-,2003
277,0580024,2,1,N,F,30,A,-,N,G,-,Y,-,C,-,-,-,0,,N,-,0,0,B,1999,TOYOTA,A,,,,,-,-,2003
278,0580025,1,1,Y,F,29,A,-,S,G,-,N,-,-,-,-,-,0,,N,-,0,0,E,1997,CHEVROLET,A,,,H,,-,-,2003