﻿X,Y,OBJECTID,case_id,accident_year,proc_date,juris,collision_date,collision_time,officer_id,reporting_district,day_of_week,chp_shift,population,cnty_city_loc,special_cond,beat_type,chp_beat_type,city_division_lapd,chp_beat_class,beat_number,primary_rd,secondary_rd,distance,direction,intersection,weather_1,weather_2,state_hwy_ind,caltrans_county,caltrans_district,state_route,route_suffix,postmile_prefix,postmile,location_type,ramp_intersection,side_of_hwy,tow_away,collision_severity,number_killed,number_injured,party_count,primary_coll_factor,pcf_code_of_viol,pcf_viol_category,pcf_violation,pcf_viol_subsection,hit_and_run,type_of_collision,mviw,ped_action,road_surface,road_cond_1,road_cond_2,lighting,control_device,chp_road_type,pedestrian_accident,bicycle_accident,motorcycle_accident,truck_accident,not_private_property,alcohol_involved,stwd_vehtype_at_fault,chp_vehtype_at_fault,count_severe_inj,count_visible_inj,count_complaint_pain,count_ped_killed,count_ped_injured,count_bicyclist_killed,count_bicyclist_injured,count_mc_killed,count_mc_injured,primary_ramp,secondary_ramp,latitude,longitude,timecat,month_,city,county,state,point_x,point_y,match_addr,m_primaryrd,m_secondrd,int_id
-118.53557369,34.201179504,1,6580461,2014,2014/08/26 00:00:00+00,1942,2014/07/20 00:00:00+00,1105,30596,1025,7,5,7,1942,0,0,0,J,0,17TL17,SHERMAN WAY,RESEDA BOULEVARD (N),151,E,N,B,-,N,,0,0,,,,,,,1,4,0,2,2,A,-,03,22350,,N,C,C,A,A,H,-,A,A,0,,,,,,,A,07,0,0,2,0,0,0,0,0,0,- ,- ,1896024.83,6399732.25,1200,7,LOS ANGELES,LOS ANGELES,CA,-118.535573689537,34.2011795043945,"SHERMAN WAY & RESEDA BLVD, LOS ANGELES, CA",SHERMAN WAY,RESEDA BLVD,116039
-118.265152128,33.9675064090001,2,6313584,2013,2014/12/30 00:00:00+00,1942,2013/12/02 00:00:00+00,2025,38639,1259,1,5,7,1942,0,0,0,L,0,12T41,AVALON BOULEVARD,79TH STREET,40,N,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,03,22350,,M,B,E,A,A,H,-,C,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1810662.43,6481270.64,2100,12,LOS ANGELES,LOS ANGELES,CA,-118.265152127725,33.9675064086914,"AVALON BLVD & 79TH ST, LOS ANGELES, CA",AVALON BLVD,79TH ST,117089
-118.324036647,33.7269515990001,3,8123341,2016,2016/09/20 00:00:00+00,1942,2016/07/02 00:00:00+00,1945,41970,0581,6,5,7,1942,0,0,0,E,0,5A11,25TH ST,MERMAID DR,50,E,N,E,-,N,,0,0,,,0,,,,N,4,0,1,2,B,-,22,0,,N,C,E,A,A,H,-,A,D,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,2100,7,LOS ANGELES,LOS ANGELES,CA,-118.324036646603,33.7269515991211,"25TH ST & MERMAID DR, LOS ANGELES, CA",25TH ST,MERMAID DR,135105
-118.387297395,34.172103882,4,8057930,2016,2016/07/20 00:00:00+00,1942,2016/06/22 00:00:00+00,2100,25095,1547,3,5,7,1942,0,0,0,O,0,15L50,BURBANK BL,COLFAX AV,150,E,N,A,-,N,,0,0,,,0,,,,Y,3,0,1,2,A,-,09,21804,A,N,D,C,A,A,H,-,C,D,0,,,Y,,Y,,A,01,0,1,0,0,0,0,0,0,1,- ,- ,0,0,2400,6,LOS ANGELES,LOS ANGELES,CA,-118.387297394641,34.1721038818359,"BURBANK BLVD & COLFAX AVE, LOS ANGELES, CA",BURBANK BLVD,COLFAX AVE,150410
-118.291792136,33.9746246340001,5,8068504,2016,2016/06/22 00:00:00+00,1942,2016/06/03 00:00:00+00,2130,37724,1255,5,5,7,1942,0,0,0,L,0,12T41,FLORENCE AV,VERMONT AV,0,,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,09,21801,A,N,D,C,A,A,H,-,C,A,0,,,,,Y,,A,01,0,1,0,0,0,0,0,0,0,- ,- ,0,0,2400,6,LOS ANGELES,LOS ANGELES,CA,-118.291792136172,33.9746246337891,"FLORENCE AVE & VERMONT AVE, LOS ANGELES, CA",FLORENCE AVE,VERMONT AVE,116314
-118.438702289,34.0351943970001,6,8070521,2016,2016/06/29 00:00:00+00,1942,2016/06/12 00:00:00+00,2250,39779,0882,7,5,7,1942,0,0,0,H,0,7T23,PICO BL,SAWTELLE BL,0,,Y,A,-,N,,0,0,,,0,,,,Y,4,0,1,2,A,-,09,21801,A,N,D,C,A,A,H,-,C,A,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,2400,6,LOS ANGELES,LOS ANGELES,CA,-118.438702288619,34.0351943969727,"PICO BLVD & SAWTELLE BLVD, LOS ANGELES, CA",PICO BLVD,SAWTELLE BLVD,139299
0.0,0.0,7,8197745,2016,2017/01/06 00:00:00+00,1942,2016/12/12 00:00:00+00,1430,40639,1701,1,5,7,1942,0,0,0,Q,0,17A35,JUBILEE ST,MANCHESTER AV,0,,N,A,-,N,,0,0,,,0,,,,N,0,0,0,1,A,-,21,22106,,N,G,I,A,A,H,-,A,D,0,,,,,Y,,D,22,0,0,0,0,0,0,0,0,0,- ,- ,0,0,1500,12,LOS ANGELES,LOS ANGELES,CA,0,0,,JUBILEE ST,MANCHESTER AV,0
-118.344026874,34.0979652400001,8,8095207,2016,2016/08/02 00:00:00+00,1942,2016/06/28 00:00:00+00,10,39764,0645,2,5,7,1942,0,0,0,F,0,8TL7,SUNSET BL,LA BREA AV,38,E,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,3,A,-,01,23152,A,M,C,C,A,A,H,-,A,D,0,,,,,Y,Y,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,6,LOS ANGELES,LOS ANGELES,CA,-118.344026874165,34.0979652404785,"SUNSET BLVD & LA BREA AVE, LOS ANGELES, CA",SUNSET BLVD,LA BREA AVE,139249
0.0,0.0,9,8334537,2016,2017/03/29 00:00:00+00,1942,2016/12/20 00:00:00+00,1815,4257,2017,2,5,7,1942,0,0,0,,0,CSLA,S FREEMAN AV,MONTEZUMA AV,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,08,22107,,N,D,C,A,A,H,-,C,A,0,,,,,Y,,-,,0,0,0,0,0,0,0,0,0,- ,- ,0,0,2100,12,LOS ANGELES,LOS ANGELES,CA,0,0,,FREEMAN AV,MONTEZUMA AV,0
-118.265581498,34.0038719180001,10,8080904,2016,2016/08/03 00:00:00+00,1942,2016/06/30 00:00:00+00,550,37398,1353,4,5,7,1942,0,0,0,M,0,1TL2Y,VERNON AV,AVALON BL,97,W,N,A,-,N,,0,0,,,0,,,,N,2,0,1,2,A,-,11,21950,B,F,G,B,D,A,H,-,A,A,0,Y,,,,Y,,N,60,1,0,0,0,1,0,0,0,0,- ,- ,0,0,600,6,LOS ANGELES,LOS ANGELES,CA,-118.265581497786,34.0038719177246,"VERNON AVE & AVALON BLVD, LOS ANGELES, CA",VERNON AVE,AVALON BLVD,124415
-118.271554341,33.9510803220001,11,8088655,2016,2016/08/29 00:00:00+00,1942,2016/07/01 00:00:00+00,420,40003,1822,5,5,7,1942,0,0,0,R,0,12T41,94TH ST,WALL ST,51,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,N,B,E,A,A,H,-,C,D,0,,,,,Y,,J,48,0,0,0,0,0,0,0,0,0,- ,- ,0,0,600,7,LOS ANGELES,LOS ANGELES,CA,-118.271554340932,33.9510803222656,"94TH ST & WALL ST, LOS ANGELES, CA",94TH ST,WALL ST,124223
-118.256362252,34.0494956970001,12,8120296,2016,2016/09/15 00:00:00+00,1942,2016/07/01 00:00:00+00,320,42150,0152,5,5,7,1942,0,0,0,A,0,1A61,6TH ST,HOPE ST,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,07,21658,A,N,B,C,A,A,H,-,C,A,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,600,7,LOS ANGELES,LOS ANGELES,CA,-118.256362251814,34.0494956970215,"6TH ST & HOPE ST, LOS ANGELES, CA",6TH ST,HOPE ST,124597
-118.220112209,34.0219345090001,13,8115831,2016,2016/09/08 00:00:00+00,1942,2016/07/18 00:00:00+00,1105,31152,0497,1,5,7,1942,0,0,0,D,0,11T25,SOTO ST,12TH ST,0,,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,08,22107,,N,B,C,A,A,H,-,A,A,0,,,,Y,Y,,G,25,0,1,0,0,0,0,0,0,0,- ,- ,0,0,1200,7,LOS ANGELES,LOS ANGELES,CA,-118.220112209293,34.0219345092773,"SOTO ST & 12TH ST, LOS ANGELES, CA",SOTO ST,12TH ST,113903
-118.263188131,34.078105927,14,8129949,2016,2016/09/26 00:00:00+00,1942,2016/07/29 00:00:00+00,1100,40099,0216,5,5,7,1942,0,0,0,B,0,2TL15,ALVARADO BL,ELSINORE ST,4,S,N,A,-,N,,0,0,,,0,,,,Y,3,0,1,2,A,-,09,21801,A,F,D,-,A,A,H,-,A,D,0,,,Y,,Y,,-,99,0,1,0,0,0,0,0,0,1,- ,- ,0,0,1200,7,LOS ANGELES,LOS ANGELES,CA,-118.263188131104,34.0781059265137,"ALVARADO ST & ELSINORE ST, LOS ANGELES, CA",ALVARADO ST,ELSINORE ST,114557
-118.349847,34.03518977,15,5787693,2012,2014/04/30 00:00:00+00,1942,2012/08/24 00:00:00+00,2145,25495,0784,5,5,7,1942,0,0,0,G,0,7TL23,LA BREA AVENUE,RT 10 W/B ON,13,N,N,A,-,1,LA,7,10,-,R,0,,,,1,4,0,1,2,A,,07,21658,A,F,B,C,A,A,H,-,C,A,0,,,,,,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,2400,8,LOS ANGELES,LOS ANGELES,CA,-118.349847,34.03518977,LA BREA AVE & RT 10 W/B ON,LA BREA AVE,RT 10 W/B ON,113328
-118.313387351,34.081665039,16,8099363,2016,2016/08/09 00:00:00+00,1942,2016/07/23 00:00:00+00,1410,40690,2002,6,5,7,1942,0,0,0,,0,6T2,CLINTON ST,WILTON PL,50,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,C,E,A,A,H,-,A,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.313387350642,34.0816650390625,"CLINTON ST & WILTON PL, LOS ANGELES, CA",CLINTON ST,WILTON PL,135637
-118.31045552,34.0950355530001,17,8099387,2016,2016/08/09 00:00:00+00,1942,2016/07/17 00:00:00+00,1405,37700,0668,7,5,7,1942,0,0,0,F,0,6T2,SAINT ANDREWS PL,FOUNTAIN AV,60,N,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,3,A,-,08,22107,,M,C,E,A,A,H,-,A,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.31045551964,34.0950355529785,"SAINT ANDREWS PL & FOUNTAIN AVE, LOS ANGELES, CA",SAINT ANDREWS PL,FOUNTAIN AVE,111100
-118.440802319,34.3155441280001,18,8117446,2016,2016/09/27 00:00:00+00,1942,2016/07/31 00:00:00+00,1320,42217,1902,7,5,7,1942,0,0,0,,0,17A35,POLK ST,FOOTHILL BL,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,2,2,A,-,12,21453,A,N,D,C,A,A,H,-,A,A,0,,,,,Y,,A,07,0,0,2,0,0,0,0,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.440802318684,34.315544128418,"POLK ST & FOOTHILL BLVD, LOS ANGELES, CA",POLK ST,FOOTHILL BLVD,147619
-118.265292176,34.0143051150001,19,8126790,2016,2016/09/21 00:00:00+00,1942,2016/07/23 00:00:00+00,1410,31379,1343,6,5,7,1942,0,0,0,M,0,13A63,AVALON BL,35TH ST,0,,N,A,-,N,,0,0,,,0,,,,N,3,0,2,2,A,-,03,22350,,N,C,E,A,A,H,-,A,A,0,,,,,Y,,A,01,0,1,1,0,0,0,0,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.265292176297,34.0143051147461,"AVALON BLVD & 35TH ST, LOS ANGELES, CA",AVALON BLVD,35TH ST,110339
-118.305096588,33.959983826,20,8129306,2016,2016/09/23 00:00:00+00,1942,2016/07/07 00:00:00+00,1350,42358,1263,4,5,7,1942,0,0,0,L,0,12A69,MANCHESTER AV,W DENKER AV,132,W,N,A,-,N,,0,0,,,0,,,,Y,4,0,2,2,A,-,04,21703,,N,C,C,A,A,H,-,A,A,0,,,,,Y,,A,01,0,0,2,0,0,0,0,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.305096588483,33.9599838256836,"MANCHESTER AVE & DENKER AVE, LOS ANGELES, CA",MANCHESTER AVE,DENKER AVE,127710
-118.291513493,33.963603973,21,8135983,2016,2016/10/05 00:00:00+00,1942,2016/07/15 00:00:00+00,1210,41214,LOS A,5,5,7,1942,0,0,0,,0,1267,83RD ST,VERMONT AV,90,E,N,A,-,N,,0,0,,,0,,,,N,3,0,1,3,A,-,17,22517,,N,B,C,A,A,H,-,A,A,0,,Y,,,Y,,A,01,0,1,0,0,0,0,1,0,0,- ,- ,0,0,1500,7,LOS ANGELES,LOS ANGELES,CA,-118.291513493165,33.9636039733887,"83RD ST & VERMONT AVE, LOS ANGELES, CA",83RD ST,VERMONT AVE,123324
-118.249831859,34.0563964840001,22,8120304,2016,2016/09/27 00:00:00+00,1942,2016/07/07 00:00:00+00,1620,41326,0122,4,5,7,1942,0,0,0,A,0,1X11,HOPE ST,1ST ST,5,E,N,A,-,N,,0,0,,,0,,,,Y,4,0,3,2,A,-,09,21801,A,N,D,C,A,A,H,-,A,A,0,,,,,Y,,D,22,0,0,3,0,0,0,0,0,0,- ,- ,0,0,1800,7,LOS ANGELES,LOS ANGELES,CA,-118.249831858802,34.056396484375,"HOPE ST & 1ST ST, LOS ANGELES, CA",HOPE ST,1ST ST,107046
-118.168627311,34.0894584660001,23,8121294,2016,2016/09/20 00:00:00+00,1942,2016/07/05 00:00:00+00,1630,42207,0429,2,5,7,1942,0,0,0,D,0,4A6,HUNTINGTON DR SOUTH,E VAN HORNE,650,E,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,11,21954,A,N,A,B,D,A,H,-,A,D,0,Y,,,,Y,,N,60,0,1,0,0,1,0,0,0,0,- ,- ,0,0,1800,7,LOS ANGELES,LOS ANGELES,CA,-118.168627310538,34.0894584655762,"HUNTINGTON DR S & VAN HORNE AVE, LOS ANGELES, CA",HUNTINGTON DR S,VAN HORNE AVE,164160
-118.254328593,34.009235382,24,8123413,2016,2016/09/20 00:00:00+00,1942,2016/07/27 00:00:00+00,1630,34458,1345,3,5,7,1942,0,0,0,M,0,4T4,41ST ST,NAOMI AV,5,W,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,D,-,00,0,,F,D,G,A,A,H,-,A,D,0,,Y,,,Y,,-,- ,0,1,0,0,0,0,1,0,0,- ,- ,0,0,1800,7,LOS ANGELES,LOS ANGELES,CA,-118.254328592829,34.0092353820801,"41ST ST & NAOMI AVE, LOS ANGELES, CA",41ST ST,NAOMI AVE,99831
-118.395737257,34.2378311160001,25,8075372,2016,2016/08/01 00:00:00+00,1942,2016/07/22 00:00:00+00,2045,36801,1663,5,5,7,1942,0,0,0,P,0,19T43,SHELDON ST,EL DORADO,70,W,N,A,-,N,,0,0,,,0,,,,Y,3,0,1,2,A,-,09,21804,,F,C,C,A,A,H,-,C,D,0,,,,,Y,,A,01,0,1,0,0,0,0,0,0,0,- ,- ,0,0,2100,7,LOS ANGELES,LOS ANGELES,CA,-118.395737256967,34.2378311157227,"SHELDON ST & EL DORADO AVE, LOS ANGELES, CA",SHELDON ST,EL DORADO AVE,122727
-118.335091602,34.1015663150001,26,8120665,2016,2016/11/10 00:00:00+00,1942,2016/07/30 00:00:00+00,2050,40245,0646,6,5,7,1942,0,0,0,F,0,6FB18,HOLLYWOOD BL,CHEROKEE AV,15,W,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,- ,0,,N,H,C,A,A,H,-,C,D,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,2100,7,LOS ANGELES,LOS ANGELES,CA,-118.335091602106,34.1015663146973,"HOLLYWOOD BLVD & CHEROKEE AVE, LOS ANGELES, CA",HOLLYWOOD BLVD,CHEROKEE AVE,139455
-118.286134805,33.964298248,27,8126684,2016,2016/09/21 00:00:00+00,1942,2016/08/07 00:00:00+00,1130,37110,,7,5,7,1942,0,0,0,,0,12A57,82ND ST,HOOVER,300,E,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,00,22350,A,F,G,B,E,A,H,-,A,D,0,Y,,,,Y,,-,99,0,0,1,0,1,0,0,0,0,- ,- ,0,0,1200,8,LOS ANGELES,LOS ANGELES,CA,-118.28613480454,33.964298248291,"82ND ST & HOOVER ST, LOS ANGELES, CA",82ND ST,HOOVER ST,148913
-118.4672484,34.17207338,28,8073349,2016,2017/02/14 00:00:00+00,1942,2016/06/18 00:00:00+00,1925,41316,0952,6,5,7,1942,0,0,0,I,0,15T45,BURBANK BL,RT 405,0,,Y,A,-,Y,LA,7,405,-,-,40,R,4,N,N,0,0,0,2,A,-,09,21800,A,M,B,C,A,A,H,-,A,A,0,,,,,Y,Y,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,2100,6,LOS ANGELES,LOS ANGELES,CA,-118.4672484,34.17207338,BURBANK BLVD & RT 405 N/B OFF,BURBANK BLVD,RT 405 N/B OFF,134458
-118.254910197,33.938266754,29,8142901,2016,2016/10/31 00:00:00+00,1942,2016/08/29 00:00:00+00,1020,42111,LA,1,5,7,1942,0,0,0,,0,18A63,108TH ST,CENTRAL,200,W,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,09,21804,A,N,D,C,A,A,H,-,A,D,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1200,8,LOS ANGELES,LOS ANGELES,CA,-118.254910197062,33.9382667541504,"108TH ST & CENTRAL AVE, LOS ANGELES, CA",108TH ST,CENTRAL AVE,99658
-118.201299838,34.0359001160001,30,8131310,2016,2016/09/28 00:00:00+00,1942,2016/08/30 00:00:00+00,1235,40549,0468,2,5,7,1942,0,0,0,D,0,4A97,4TH ST,FRESNO ST,13,N,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,09,21801,A,F,G,B,B,A,H,-,A,A,0,Y,,,,Y,,-,99,0,1,0,0,1,0,0,0,0,- ,- ,0,0,1500,8,LOS ANGELES,LOS ANGELES,CA,-118.201299838115,34.0359001159668,"4TH ST & FRESNO ST, LOS ANGELES, CA",4TH ST,FRESNO ST,103595
-118.333752154,34.05689621,31,8120361,2016,2016/11/19 00:00:00+00,1942,2016/08/18 00:00:00+00,1515,40530,0758,4,5,7,1942,0,0,0,G,0,7A1,OLYMPIC BL,RIMPAU BL,0,,Y,A,-,N,,0,0,,,0,,,,Y,3,0,1,2,A,-,09,21801,A,N,E,I,A,A,H,-,A,A,0,,,,,Y,,A,01,0,1,0,0,0,0,0,0,0,- ,- ,0,0,1800,8,LOS ANGELES,LOS ANGELES,CA,-118.333752153754,34.0568962097168,"OLYMPIC BLVD & RIMPAU BLVD, LOS ANGELES, CA",OLYMPIC BLVD,RIMPAU BLVD,131515
-118.241802229,34.0372161870001,32,8123375,2016,2016/09/19 00:00:00+00,1942,2016/08/02 00:00:00+00,1720,40611,1307,2,5,7,1942,0,0,0,M,0,13A41,MERCHANT ST,7TH ST,0,,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,09,21802,A,N,G,G,A,A,H,-,A,D,0,,Y,,,Y,,-,,0,1,0,0,0,0,1,0,0,- ,- ,0,0,1800,8,LOS ANGELES,LOS ANGELES,CA,-118.241802229116,34.0372161865234,"MERCHANT ST & 7TH ST, LOS ANGELES, CA",MERCHANT ST,7TH ST,138610
-118.206882951,34.1214714050001,33,8135579,2016,2016/10/06 00:00:00+00,1942,2016/08/10 00:00:00+00,2015,35723,1125,3,5,7,1942,0,0,0,K,0,11A1,YORK,AVENUE 50,6,E,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,11,21456,B,N,D,B,B,A,H,-,C,A,0,Y,,,,Y,,N,60,0,1,0,0,1,0,0,0,0,- ,- ,0,0,2100,8,LOS ANGELES,LOS ANGELES,CA,-118.206882950785,34.1214714050293,"YORK BLVD & AVE 50, LOS ANGELES, CA",YORK BLVD,AVE 50,138809
-118.258622127,33.9737243650001,34,8147299,2016,2016/10/24 00:00:00+00,1942,2016/08/08 00:00:00+00,1830,42384,1259,1,5,7,1942,0,0,0,L,0,12X58,WADSWORTH AV,73RD ST,55,S,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,4,A,-,01,23152,A,N,B,E,A,A,H,-,A,D,0,,,,,Y,Y,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,2100,8,LOS ANGELES,LOS ANGELES,CA,-118.258622127495,33.9737243652344,"WADSWORTH AVE & 73RD ST, LOS ANGELES, CA",WADSWORTH AVE,73RD ST,103113
-118.281672123,33.8704376220001,35,8131603,2016,2016/09/29 00:00:00+00,1942,2016/08/16 00:00:00+00,2230,41704,0501,2,5,7,1942,0,0,0,E,0,DESK,FIGUEROA,182ND ST,30,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,00,20015,,M,D,C,A,A,H,-,D,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,2400,8,LOS ANGELES,LOS ANGELES,CA,-118.281672123123,33.8704376220703,"FIGUEROA ST & 182ND ST, LOS ANGELES, CA",FIGUEROA ST,182ND ST,127217
-118.292951938,34.0673980710001,36,8136912,2016,2016/10/07 00:00:00+00,1942,2016/09/24 00:00:00+00,120,32297,2026,6,5,7,1942,0,0,0,,0,20A45,NEW HAMPSHIRE AV,4TH ST,12,N,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,2,A,-,06,21750,,M,B,C,A,A,H,-,C,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,9,LOS ANGELES,LOS ANGELES,CA,-118.29295193819,34.0673980712891,"NEW HAMPSHIRE AVE & 4TH ST, LOS ANGELES, CA",NEW HAMPSHIRE AVE,4TH ST,146370
-118.385832157,34.074726105,37,8138694,2016,2016/10/13 00:00:00+00,1942,2016/09/30 00:00:00+00,210,37511,0721,5,5,7,1942,0,0,0,G,0,7T23,SWALL DR,ALDEN DR,200,S,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,2,C,-,18,0,,M,B,E,A,A,H,-,C,D,0,,,,,Y,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,9,LOS ANGELES,LOS ANGELES,CA,-118.385832157013,34.0747261047363,"SWALL DR & ALDEN DR, LOS ANGELES, CA",SWALL DR,ALDEN DR,114402
-118.355619289,34.0196876530001,38,8143319,2016,2016/11/07 00:00:00+00,1942,2016/09/17 00:00:00+00,215,41838,0391,6,5,7,1942,0,0,0,C,0,3A1,LA BREA AV,COLISEUM,500,N,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,1,A,-,03,22350,,N,A,I,A,A,H,-,C,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,9,LOS ANGELES,LOS ANGELES,CA,-118.355619289436,34.0196876525879,"LA BREA AVE & COLISEUM ST, LOS ANGELES, CA",LA BREA AVE,COLISEUM ST,119588
-118.527362229,34.235473633,39,8134137,2016,2016/12/14 00:00:00+00,1942,2016/09/25 00:00:00+00,715,37590,1785,7,5,7,1942,0,0,0,Q,0,15TL45,NORDHOFF ST,LINDLEY AV,0,,Y,A,-,N,,0,0,,,0,,,,Y,0,0,0,2,A,-,12,21453,A,M,D,C,A,A,H,-,A,A,0,,,,,Y,Y,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,900,9,LOS ANGELES,LOS ANGELES,CA,-118.527362228913,34.2354736328125,"NORDHOFF ST & LINDLEY AVE, LOS ANGELES, CA",NORDHOFF ST,LINDLEY AVE,118885
-118.256563973,34.076412201,40,8130024,2016,2016/09/27 00:00:00+00,1942,2016/09/02 00:00:00+00,1116,31476,1184,5,5,7,1942,0,0,0,K,0,11T25,SUNSET BL,LAVETA TER,107,W,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,17,22517,,N,B,G,A,A,H,-,A,A,0,,Y,,,Y,,A,01,0,1,0,0,0,0,1,0,0,- ,- ,0,0,1200,9,LOS ANGELES,LOS ANGELES,CA,-118.256563972841,34.0764122009277,"SUNSET BLVD & LAVETA TER, LOS ANGELES, CA",SUNSET BLVD,LAVETA TER,107564
-118.254402416,34.036193848,41,8148604,2016,2016/10/19 00:00:00+00,1942,2016/09/18 00:00:00+00,1120,42350,1303,7,5,7,1942,0,0,0,M,0,13A41,S WALL ST,11TH ST,127,S,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,03,22350,,N,C,C,A,A,H,-,A,D,0,,,,,Y,,-,,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1200,9,LOS ANGELES,LOS ANGELES,CA,-118.254402415815,34.0361938476562,"WALL ST & 11TH ST, LOS ANGELES, CA",WALL ST,11TH ST,131568
-118.259442262,34.0318260190001,42,8153619,2016,2016/10/26 00:00:00+00,1942,2016/09/22 00:00:00+00,1305,38124,1313,4,5,7,1942,0,0,0,M,0,2TL15,16TH ST,MAPLE AV,0,,Y,A,-,N,,0,0,,,0,,,,Y,4,0,3,2,A,-,09,21801,A,N,D,C,A,A,H,-,A,A,0,,,,,Y,,A,01,0,0,3,0,0,0,0,0,0,- ,- ,0,0,1500,9,LOS ANGELES,LOS ANGELES,CA,-118.259442261954,34.0318260192871,"16TH ST & MAPLE AVE, LOS ANGELES, CA",16TH ST,MAPLE AVE,99985
-118.265982201,34.0344657900001,43,8155690,2016,2016/11/02 00:00:00+00,1942,2016/09/30 00:00:00+00,1356,39840,0192,5,5,7,1942,0,0,0,A,0,1A85,OLIVE ST,17TH ST,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,1,3,C,-,18,0,,N,D,C,A,A,H,-,A,A,0,,,,,Y,,-,- ,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1500,9,LOS ANGELES,LOS ANGELES,CA,-118.265982200983,34.0344657897949,"OLIVE ST & 17TH ST, LOS ANGELES, CA",OLIVE ST,17TH ST,124578
-118.182672167,34.0639648440001,44,8158483,2016,2016/11/02 00:00:00+00,1942,2016/09/30 00:00:00+00,1350,38330,0437,5,5,7,1942,0,0,0,D,0,4A59,DEL PASO,CATALPA ST,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,09,21802,A,M,D,C,A,A,H,-,A,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,1500,9,LOS ANGELES,LOS ANGELES,CA,-118.182672166946,34.06396484375,"DEL PASO AVE & CATALPA ST, LOS ANGELES, CA",DEL PASO AVE,CATALPA ST,118301
-118.316117977,33.989086151,45,8162237,2016,2016/11/14 00:00:00+00,1942,2016/09/24 00:00:00+00,1250,41214,1233,6,5,7,1942,0,0,0,L,0,,SLAUSON,CIMARRON,20,W,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,04,21703,,N,C,D,A,A,H,-,A,A,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1500,9,LOS ANGELES,LOS ANGELES,CA,-118.316117976643,33.989086151123,"SLAUSON AVE & CIMARRON ST, LOS ANGELES, CA",SLAUSON AVE,CIMARRON ST,113566
-118.346052161,34.0325241090001,46,8181784,2016,2016/12/08 00:00:00+00,1942,2016/09/02 00:00:00+00,1755,41300,0331,5,5,7,1942,0,0,0,C,0,3A9P,ADAMS BL,HARCOURT AV,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,12,21453,A,N,D,C,A,A,H,-,A,A,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1800,9,LOS ANGELES,LOS ANGELES,CA,-118.346052160881,34.0325241088867,"ADAMS BLVD & HARCOURT AVE, LOS ANGELES, CA",ADAMS BLVD,HARCOURT AVE,110461
-118.375912187,34.1669960020001,47,8148589,2016,2016/10/28 00:00:00+00,1942,2016/09/11 00:00:00+00,1815,41553,1548,7,5,7,1942,0,0,0,O,0,15A28,LANKERSHIM BL,WEDDINGTON ST,0,,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,10,21950,A,N,G,B,B,A,H,-,B,A,0,Y,,,,Y,,A,01,0,1,0,0,1,0,0,0,0,- ,- ,0,0,2100,9,LOS ANGELES,LOS ANGELES,CA,-118.375912186734,34.1669960021973,"LANKERSHIM BLVD & WEDDINGTON ST, LOS ANGELES, CA",LANKERSHIM BLVD,WEDDINGTON ST,104660
-118.280462146,33.737804413,48,8130007,2016,2016/09/27 00:00:00+00,1942,2016/09/04 00:00:00+00,2130,42455,0567,7,5,7,1942,0,0,0,E,0,5A59W3,7TH ST,BEACON ST,0,,Y,A,-,N,,0,0,,,0,,,,N,2,0,1,2,A,-,10,21950,A,N,G,B,B,A,H,-,C,D,0,Y,,,,Y,,A,01,1,0,0,0,1,0,0,0,0,- ,- ,0,0,2400,9,LOS ANGELES,LOS ANGELES,CA,-118.280462146178,33.7378044128418,"7TH ST & BEACON ST, LOS ANGELES, CA",7TH ST,BEACON ST,100336
-118.171128774,34.074626923,49,8138337,2016,2016/10/12 00:00:00+00,1942,2016/09/15 00:00:00+00,2220,37611,0438,4,5,7,1942,0,0,0,D,0,4T43,ALHAMBRA AV,ENDICOTT ST,0,,Y,A,-,N,,0,0,,,0,,,,Y,4,0,2,5,A,-,01,23152,A,N,C,C,A,A,H,-,C,D,0,,,,,Y,Y,A,01,0,0,2,0,0,0,0,0,0,- ,- ,0,0,2400,9,LOS ANGELES,LOS ANGELES,CA,-118.171128774277,34.0746269226074,"ALHAMBRA AVE & ENDICOTT ST, LOS ANGELES, CA",ALHAMBRA AVE,ENDICOTT ST,150098
-118.336916466,34.043697357,50,8138646,2016,2016/10/13 00:00:00+00,1942,2016/09/28 00:00:00+00,2145,37511,0776,3,5,7,1942,0,0,0,G,0,7TL23,17TH ST,WEST BL,350,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,B,E,A,A,H,-,C,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,2400,9,LOS ANGELES,LOS ANGELES,CA,-118.336916466395,34.0436973571777,"17TH ST & WEST BLVD, LOS ANGELES, CA",17TH ST,WEST BLVD,131556
-118.234112202,34.042976379,51,8144757,2016,2016/12/14 00:00:00+00,1942,2016/10/31 00:00:00+00,10,41743,0139,1,5,7,1942,0,0,0,A,0,A35,4TH,MOLINO,0,,-,A,-,N,,0,0,,,0,,,,Y,4,0,1,1,A,-,03,22350,,F,H,I,A,A,H,-,C,D,0,,,,,Y,,-,- ,0,0,1,0,0,0,0,0,0,- ,- ,0,0,300,10,LOS ANGELES,LOS ANGELES,CA,-118.234112202368,34.0429763793945,"4TH ST & MOLINO ST, LOS ANGELES, CA",4TH ST,MOLINO ST,110619
-118.169504205,34.096893311,52,8153581,2016,2017/03/23 00:00:00+00,1942,2016/10/12 00:00:00+00,105,25115,0418,3,5,7,1942,0,0,0,D,0,24T33,VAN HORNE AV,LATHROP ST,30,S,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,4,A,-,03,22350,,M,C,E,A,A,H,-,C,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,10,LOS ANGELES,LOS ANGELES,CA,-118.169504204531,34.0968933105469,"VAN HORNE AVE & LATHROP ST, LOS ANGELES, CA",VAN HORNE AVE,LATHROP ST,110969
-118.615362551,34.2009963990001,53,8161166,2016,2016/11/09 00:00:00+00,1942,2016/10/10 00:00:00+00,440,39633,2133,1,5,7,1942,0,0,0,,0,21A73,SHERMAN WY,SHOUP AV,200,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,07,21658,A,M,D,C,A,A,H,-,C,A,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,600,10,LOS ANGELES,LOS ANGELES,CA,-118.615362551052,34.2009963989258,"SHERMAN WAY & SHOUP AVE, LOS ANGELES, CA",SHERMAN WAY,SHOUP AVE,97849
-118.472112186,34.2184944150001,54,5496581,2012,2013/06/17 00:00:00+00,1942,2012/01/29 00:00:00+00,1830,39975,1991,7,5,7,1942,0,0,0,,0,9TL54,LANARK STREET,ORION AVENUE,0,-,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,,03,22350,,F,D,G,A,A,H,-,D,A,0,,Y,,,,,-,99,0,1,0,0,0,0,1,0,0,- ,- ,1902236.13,6418945.65,2100,1,LOS ANGELES,LOS ANGELES,CA,-118.472112186066,34.2184944152832,"LANARK ST & ORION AVE, LOS ANGELES, CA",LANARK ST,ORION AVE,147171
-118.427670672,33.9165153500001,55,6779744,2014,2015/07/20 00:00:00+00,1942,2014/12/01 00:00:00+00,1000,35643,1493,1,5,7,1942,0,0,0,N,0,8A53,VISTA DEL MAR,GRAND AVENUE,20,N,Y,B,-,N,,0,0,,,0,,,,N,0,0,0,1,A,,03,22350,,N,E,I,A,A,H,-,A,A,0,,,,,,,-,,0,0,0,0,0,0,0,0,0,- ,- ,1792268.08,6431916.82,1200,12,LOS ANGELES,LOS ANGELES,CA,-118.427670672166,33.9165153503418,"VISTA DEL MAR & GRAND AVE, LOS ANGELES, CA",VISTA DEL MAR,GRAND AVE,110033
-118.27335952,33.986053467,56,8168786,2016,2017/04/21 00:00:00+00,1942,2016/10/25 00:00:00+00,745,39010,1383,2,5,7,1942,0,0,0,M,0,24TL43,59TH PL,MAIN ST,180,E,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,21,22106,,F,G,B,D,A,H,-,A,D,0,Y,,,,Y,,-,99,0,0,1,0,1,0,0,0,0,- ,- ,0,0,900,10,LOS ANGELES,LOS ANGELES,CA,-118.273359520088,33.9860534667969,"59TH PL & MAIN ST, LOS ANGELES, CA",59TH PL,MAIN ST,117139