﻿X,Y,FID,CASE_ID,ACCIDENT_YEAR,PROCDATE,JURIS,COLLISION_DATE,COLLISION_TIME,OFFICER_ID,REPORTING_DISTRICT,DAY_OF_WEEK,SHIFT,POPULATION,CNTY_CITY_LOC,SPECIAL_COND,BEAT_TYPE,CHP_BEAT_TYPE,CITY_DIVISION_LAPD,CHP_BEAT_CLASS,BEATNUMB,PRIMARY_RD,SECONDARY_RD,DISTANCE,DIRECTION,INTERSECTION,WEATHER_1,WEATHER_2,STATE_HWY_IND,CALTRANS_COUNTY,CALTRANS_DISTRICT,STATE_ROUTE,ROUTE_SUFFIX,POSTMILE_PREFIX,POSTMILE,LOCATION_TYPE,RAMP_INTERSECTION,SIDE_OF_HWY,TOW_AWAY,COLLISION_SEVERITY,NUMBER_KILLED,NUMBER_INJURED,PARTY_COUNT,PRIMARY_COLL_FACTOR,PCF_CODE_VIOL,PCF_VIOL_CATEGORY,PCF_VIOLATION,PCF_VIOL_SUBSECTION,HIT_AND_RUN,TYPE_OF_COLLISION,MVIW,PED_ACTION,ROAD_SURFACE,ROAD_COND_1,ROAD_COND_2,LIGHTING,CONTROL_DEVICE,CHP_ROAD_TYPE,PEDESTRIAN_ACCIDENT,BICYCLE_ACCIDENT,MOTORCYCLE_ACCIDENT,TRUCK_ACCIDENT,NOT_PRIVATE_PROPERTY,ALCOHOL_INVOLVED,STWD_VEHTYPE_AT_FAULT,CHP_VEHTYPE_AT_FAULT,COUNT_SEVERE_INJ,COUNT_VISIBLE_INJ,COUNT_COMPLAIN_PAIN,COUNT_PED_KILLED,COUNT_PED_INJURED,COUNT_BICYCLIST_KILLED,COUNT_BICYCLIST_INJURED,COUNT_MC_KILLED,COUNT_MC_INJURED,PRIMARY_RAMP,SECONDARY_RAMP,LATITUDE,LONGITUDE,TIMECAT,MONTH_,CITY,COUNTY,STATE,POINT_X,POINT_Y,Match_addr,m_primaryrd,m_secondrd
-118.309028855,33.945587158,1,3918943,2009,2009/12/02 00:00:00,1942,2009/03/23 00:00:00,1745,35046,1283,1,5,7,1942,0,0,0,L,0,12X56,WESTERN AV,CENTURY BL,55,N,N,A,-,N,,0,0,,,0,,,,Y,4,0,1,2,A,-,03,22350,,M,C,C,A,A,H,-,A,D,0,,,,,Y,,-,-,0,0,1,0,0,0,0,0,0,-,-,0,0,1800,3,LOS ANGELES,LOS ANGELES,CA,-118.309028855299,33.9455871582031,"S WESTERN AVE & W CENTURY BLVD, LOS ANGELES, CA, 90047",S WESTERN AVE,W CENTURY BLVD
-118.562190341,34.283405304,2,3984219,2009,2009/01/15 00:00:00,1942,2009/01/03 00:00:00,540,33829,1701,6,5,7,1942,0,0,0,Q,0,9T57,TAMPA AV,PINE VALLEY AV,420,N,N,-,-,N,,0,0,,,0,,,,Y,1,1,0,1,A,-,03,22350,,N,E,I,A,B,H,-,C,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,-,-,0,0,600,1,LOS ANGELES,LOS ANGELES,CA,-118.562190341153,34.2834053039551,"TAMPA AVE & PINE VALLEY AVE, LOS ANGELES, CA, 91326",TAMPA AVE,PINE VALLEY AVE
-118.25609,34.0515785220001,3,3984274,2009,2009/01/26 00:00:00,1942,2009/01/07 00:00:00,630,38614,0152,3,5,7,1942,0,0,0,A,0,1T11,5TH ST,FLOWER ST,0,,Y,A,-,N,,0,0,,,0,,,,Y,1,1,0,2,A,-,10,21950,A,N,G,B,B,A,H,-,C,A,0,Y,,,,Y,,I,20,0,0,0,1,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.256090000261,34.0515785217285,"W 5TH ST & S FLOWER ST, LOS ANGELES, CA, 90071",W 5TH ST,S FLOWER ST
-118.45024,34.227649689,4,3984281,2009,2009/01/26 00:00:00,1942,2009/01/08 00:00:00,50,32896,1985,4,5,7,1942,0,0,0,,0,17T17,VAN NUYS BL,VESPER AV,0,,Y,A,-,N,,0,0,,,0,,,,N,1,1,0,2,A,-,03,22350,,N,D,C,A,A,H,-,C,A,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.450239999898,34.2276496887207,"VAN NUYS BLVD & VESPER AVE, LOS ANGELES, CA, 91402",VAN NUYS BLVD,VESPER AVE
-118.30411,34.0689811710001,5,3984352,2009,2010/09/14 00:00:00,1942,2009/01/11 00:00:00,1450,24517,2014,7,5,7,1942,0,0,0,,0,6T7,HARVARD BL,3RD ST,0,,Y,A,-,N,,0,0,,,0,,,,Y,1,1,0,2,A,-,09,21802,A,N,D,C,A,A,H,-,A,A,0,,,Y,,Y,,A,01,0,0,0,0,0,0,0,1,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.304109999958,34.0689811706543,"S HARVARD BLVD & W 3RD ST, LOS ANGELES, CA, 90020",S HARVARD BLVD,W 3RD ST
-118.263633089,34.003887177,6,3984369,2009,2009/01/30 00:00:00,1942,2009/01/04 00:00:00,150,34257,1353,7,5,7,1942,0,0,0,M,0,2T15-W,VERNON AV,STANFORD AV,106,E,N,A,-,N,,0,0,,,0,,,,N,1,1,0,2,A,-,11,21954,A,N,G,B,E,A,H,-,C,A,0,Y,,,,Y,Y,N,60,0,0,0,1,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.263633089152,34.0038871765137,"E VERNON AVE & STANFORD AVE, LOS ANGELES, CA, 90011",E VERNON AVE,STANFORD AVE
-118.4303,34.307441711,7,3987526,2009,2009/09/09 00:00:00,1942,2009/01/02 00:00:00,1730,36413,1928,5,5,7,1942,0,0,0,,0,19T73,HUBBARD ST,FOOTHILL BL,0,W,N,B,-,N,,0,0,,,0,,,,N,0,0,0,4,A,-,03,22350,,N,E,E,A,A,H,-,C,A,0,,,,Y,Y,,F,21,0,0,0,0,0,0,0,0,0,-,-,0,0,1800,1,LOS ANGELES,LOS ANGELES,CA,-118.430299999814,34.3074417114258,"HUBBARD ST & FOOTHILL BLVD, LOS ANGELES, CA, 91342",HUBBARD ST,FOOTHILL BLVD
-118.413825372,34.1822319030001,8,3987530,2009,2009/09/09 00:00:00,1942,2009/01/04 00:00:00,1700,38261,1523,7,5,7,1942,0,0,0,O,0,9T54,COLDWATER CANYON BL,ERWIN ST,300,S,N,A,-,N,,0,0,,,0,,,,Y,3,0,3,2,A,-,08,22102,,N,B,C,A,A,H,-,C,D,0,,,,Y,Y,,F,26,0,1,2,0,0,0,0,0,0,-,-,0,0,1800,1,LOS ANGELES,LOS ANGELES,CA,-118.413825372269,34.1822319030762,"COLDWATER CANYON AVE & ERWIN ST, LOS ANGELES, CA, 91606",COLDWATER CANYON AVE,ERWIN ST
-118.321192369,34.090763092,9,3990644,2009,2009/09/11 00:00:00,1942,2009/01/07 00:00:00,1050,36602,0677,3,5,7,1942,0,0,0,F,0,7T71,SANTA MONICA BL,BEACHWOOD DR,6,E,N,A,-,N,,0,0,,,0,,,,N,4,0,2,2,A,-,21,22106,,N,C,C,A,A,H,-,A,D,0,,,,Y,Y,,F,55,0,0,2,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.321192368615,34.090763092041,"SANTA MONICA BLVD & N BEACHWOOD DR, LOS ANGELES, CA, 90038",SANTA MONICA BLVD,N BEACHWOOD DR
-118.53555,34.1685714720001,10,3990649,2009,2009/09/10 00:00:00,1942,2009/01/06 00:00:00,1100,30658,1063,2,5,7,1942,0,0,0,J,0,16TL27,VENTURA BL,OTIS AV,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,09,21801,A,N,D,C,A,A,H,-,A,D,0,,,,Y,Y,,A,07,0,0,1,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.535549999629,34.168571472168,"VENTURA BLVD & OTIS AVE, LOS ANGELES, CA, 91356",VENTURA BLVD,OTIS AVE
-118.50117226,34.1749458310001,11,3990653,2009,2009/09/10 00:00:00,1942,2009/01/05 00:00:00,850,34561,1045,1,5,7,1942,0,0,0,J,0,19TL75,BALBOA BL,BURBANK BL,1000,N,N,B,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,07,21658,A,N,B,C,A,A,H,-,A,D,0,,,,Y,Y,,F,26,0,0,1,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.501172260266,34.1749458312988,"BALBOA BLVD & BURBANK BLVD, LOS ANGELES, CA, 91316",BALBOA BLVD,BURBANK BLVD
-118.297410918,34.047233582,12,3990656,2009,2009/09/11 00:00:00,1942,2009/01/04 00:00:00,2015,37979,2055,7,5,7,1942,0,0,0,,0,20TL59,PICO BL,KENMORE AV,118,W,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,2,A,-,07,21658,A,N,B,C,A,A,H,-,C,D,0,,,,Y,Y,,F,26,0,0,0,0,0,0,0,0,0,-,-,0,0,2100,1,LOS ANGELES,LOS ANGELES,CA,-118.297410917885,34.047233581543,"W PICO BLVD & S KENMORE AVE, LOS ANGELES, CA, 90006",W PICO BLVD,S KENMORE AVE
-118.437534025,34.042503357,13,3990660,2009,2009/09/11 00:00:00,1942,2009/01/07 00:00:00,900,30452,0835,3,5,7,1942,0,0,0,H,0,8TL35,MISSISSIPPI AV,CAMDEN AV,50,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,N,H,C,A,A,H,-,A,D,0,,,,Y,Y,,F,27,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.437534025365,34.0425033569336,"MISSISSIPPI AVE & CAMDEN AVE, LOS ANGELES, CA, 90025",MISSISSIPPI AVE,CAMDEN AVE
-118.290551222,34.073032379,14,3990678,2009,2009/09/10 00:00:00,1942,2009/01/01 00:00:00,1215,39380,0233,4,5,7,1942,0,0,0,B,0,13A85,BIMINI PL,WHITE HOUSE PL,255,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,1,A,-,21,22106,,N,E,I,A,A,H,-,A,D,0,,,,,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.290551221707,34.0730323791504,"BIMINI PL & WHITE HOUSE PL, LOS ANGELES, CA, 90004",BIMINI PL,WHITE HOUSE PL
-118.42254,34.186660767,15,3990703,2009,2009/09/11 00:00:00,1942,2009/01/07 00:00:00,1420,38261,0929,3,5,7,1942,0,0,0,I,0,9T54,VICTORY BL,FULTON AV,0,,Y,A,-,N,,0,0,,,0,,,,Y,3,0,3,3,A,-,09,21801,A,N,D,C,A,A,H,-,A,A,0,,,,Y,Y,,F,26,0,1,2,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.422539999633,34.1866607666016,"VICTORY BLVD & FULTON AVE, LOS ANGELES, CA, 91401",VICTORY BLVD,FULTON AVE
-118.502711264,34.228496552,16,3990707,2009,2009/09/11 00:00:00,1942,2009/01/01 00:00:00,220,35951,1793,4,5,7,1942,0,0,0,Q,0,16T23,PARTHENIA ST,BALBOA BL,30,W,N,A,-,N,,0,0,,,0,,,,Y,4,0,2,2,A,-,03,22350,,F,C,C,A,A,H,-,C,A,0,,,,Y,Y,Y,A,07,0,0,2,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.502711263608,34.2284965515137,"PARTHENIA ST & BALBOA BLVD, LOS ANGELES, CA, 91325",PARTHENIA ST,BALBOA BLVD
-118.365394824,34.228778839,17,3990719,2009,2009/08/26 00:00:00,1942,2009/01/08 00:00:00,620,30658,1676,4,5,7,1942,0,0,0,P,0,16TL27,GLENOAKS BL,HELEN AV,33,W,N,A,-,N,,0,0,,,0,,,,,3,0,1,2,A,-,03,22350,,N,C,C,A,A,H,-,B,D,0,,,,,Y,,A,01,0,1,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.365394823943,34.2287788391113,"GLENOAKS BLVD & HELEN AVE, LOS ANGELES, CA, 91352",GLENOAKS BLVD,HELEN AVE
-118.54475,34.183860779,18,3993911,2009,2009/09/17 00:00:00,1942,2009/01/13 00:00:00,805,39422,1033,2,5,7,1942,0,0,0,J,0,10A83,ERWIN,WILBUR,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,1,A,-,08,22107,,N,E,I,A,A,H,-,A,A,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.544749999714,34.1838607788086,"ERWIN ST & WILBUR AVE, LOS ANGELES, CA, 91335",ERWIN ST,WILBUR AVE
-118.238737845,34.0253791810001,19,3995219,2009,2009/09/11 00:00:00,9590,2009/01/06 00:00:00,1200,16546,,2,1,7,1942,0,2,S,,2,901,14TH ST,ALAMEDA ST,150,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,08,22107,,N,B,C,A,A,H,-,A,D,0,,,,Y,Y,,G,25,0,0,0,0,0,0,0,0,0,-,-,34.02526,-118.2385,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.238737845198,34.0253791809082,"E 14TH ST & S ALAMEDA ST, LOS ANGELES, CA, 90021",E 14TH ST,S ALAMEDA ST
-118.421510986,34.186672211,20,3995921,2009,2009/09/19 00:00:00,1942,2009/01/11 00:00:00,55,35471,0929,7,5,7,1942,0,0,0,I,0,10T39,VICTORY BL,LONGRIDGE AV,36,W,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,3,A,-,03,22350,,M,C,E,A,A,H,-,C,D,0,,,,Y,Y,,A,01,0,0,0,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.421510986028,34.1866722106934,"VICTORY BLVD & LONGRIDGE AVE, LOS ANGELES, CA, 91401",VICTORY BLVD,LONGRIDGE AVE
-118.374612163,34.1729660030001,21,3995925,2009,2009/09/19 00:00:00,1942,2009/01/07 00:00:00,1900,38235,1538,3,5,7,1942,0,0,0,O,0,9T59,FAIR AV,BURBANK BL,300,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,B,C,A,A,H,-,C,D,0,,,,Y,Y,,F,26,0,0,0,0,0,0,0,0,0,-,-,0,0,2100,1,LOS ANGELES,LOS ANGELES,CA,-118.374612163453,34.172966003418,"FAIR AVE & BURBANK BLVD, LOS ANGELES, CA, 91601",FAIR AVE,BURBANK BLVD
-118.379550703,34.2262954710001,22,3995961,2009,2009/08/26 00:00:00,1942,2009/01/12 00:00:00,230,38314,1687,1,5,7,1942,0,0,0,P,0,15T43,SAN FERNANDO RD,FLEETWOOD ST,100,N,N,A,-,N,,0,0,,,0,,,,Y,4,0,1,2,A,-,07,21658,A,F,B,C,A,A,H,-,C,A,0,,,,,Y,,-,99,0,0,1,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.379550703292,34.2262954711914,"SAN FERNANDO RD & FLEETWOOD ST, LOS ANGELES, CA, 91352",SAN FERNANDO RD,FLEETWOOD ST
-118.57103,34.220211029,23,3995965,2009,2009/12/22 00:00:00,1942,2009/01/12 00:00:00,725,30658,2118,1,5,7,1942,0,0,0,,0,16TL27,ROSCOE BL,WINNETKA AV,0,,Y,A,-,N,,0,0,,,0,,,,Y,3,0,3,2,A,-,09,21801,A,N,D,C,A,A,H,-,A,A,0,,,,Y,Y,,F,26,0,1,2,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.57102999961,34.2202110290527,"ROSCOE BLVD & WINNETKA AVE, LOS ANGELES, CA, 91306",ROSCOE BLVD,WINNETKA AVE
-118.467248358,34.1720733810001,24,4000758,2009,2010/01/13 00:00:00,1942,2009/01/21 00:00:00,1425,33122,0952,3,5,7,1942,0,0,0,I,0,19TL76,BURBANK BL,RT 405,0,,Y,B,-,Y,LA,7,405,-,-,40.171,R,4,N,N,0,0,0,2,D,-,00,0,,M,B,C,A,A,H,-,A,A,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,NF,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.467248358,34.1720733810001,405/NB OFF BURBANK BLVD,405/NB OFF BURBANK BLVD,
-118.448712174,34.1597709660001,25,4001504,2009,2009/02/26 00:00:00,1942,2009/01/13 00:00:00,600,,,2,5,7,1942,0,0,0,,0,,VAN NUYS BL,HUSTON ST,130,N,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,3,A,-,08,22107,,N,C,E,A,A,H,-,A,D,0,,,,Y,Y,,J,48,0,0,0,0,0,0,0,0,0,-,-,34.16,-118.44816,900,1,LOS ANGELES,LOS ANGELES,CA,-118.448712174477,34.1597709655762,"VAN NUYS BLVD & HUSTON ST, LOS ANGELES, CA, 91403",VAN NUYS BLVD,HUSTON ST
-118.49364,34.2538185120001,26,4001512,2009,2009/08/24 00:00:00,9580,2009/01/15 00:00:00,735,19118,,4,1,7,1942,1,4,S,,2,901,HAYVENHURST AV,MAYALL ST,0,,Y,A,-,N,,0,0,,,0,,,,N,3,0,1,1,C,-,18,0,,N,E,J,A,A,H,-,A,D,0,,,,,Y,,-,-,0,1,0,0,0,0,0,0,0,-,-,34.25376,-118.49358,900,1,LOS ANGELES,LOS ANGELES,CA,-118.493640000391,34.2538185119629,"HAYVENHURST AVE & MAYALL ST, LOS ANGELES, CA, 91343",HAYVENHURST AVE,MAYALL ST
-118.486420245,34.2766609190001,27,4001516,2009,2009/08/25 00:00:00,9580,2009/01/12 00:00:00,1455,16523,,1,2,7,1942,1,4,S,,2,901,SIMMONS ST,WOODLEY AV,523,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,08,22107,,N,B,C,A,A,H,-,A,D,0,,,,,Y,,H,13,0,0,0,0,0,0,0,0,0,-,-,34.2766,-118.48504,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.486420244998,34.2766609191895,"SIMONDS ST & WOODLEY AVE, LOS ANGELES, CA, 91344",SIMONDS ST,WOODLEY AVE
-118.47638521,34.231067657,28,4001520,2009,2009/09/16 00:00:00,9580,2009/01/14 00:00:00,1500,16690,,3,2,7,1942,1,1,1,,2,406,HASKELL AV,PARTHENIA ST,1000,N,N,A,-,N,,0,0,,,0,,,,Y,0,0,0,2,A,-,03,22350,,N,C,C,A,A,D,-,A,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,-,-,34.22997,-118.47649,1800,1,LOS ANGELES,LOS ANGELES,CA,-118.476385210046,34.2310676574707,"HASKELL AVE & PARTHENIA ST, LOS ANGELES, CA, 91343",HASKELL AVE,PARTHENIA ST
-118.37848,33.93447876,29,4001819,2009,2009/08/25 00:00:00,1942,2009/01/02 00:00:00,1035,33502,1498,5,5,7,1942,0,0,0,N,0,14TL47,AVIATION BL,111TH ST,0,,Y,E,-,N,,0,0,,,0,,,,Y,2,0,4,3,A,-,09,21801,A,N,D,C,A,A,H,-,A,A,0,,,,,Y,,A,01,1,0,3,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.378479999635,33.9344787597656,"AVIATION BLVD & W 111TH ST, LOS ANGELES, CA, 90045",AVIATION BLVD,W 111TH ST
-118.365116392,34.0423698430001,30,4001824,2009,2009/08/25 00:00:00,1942,2009/01/04 00:00:00,1835,34959,0782,7,5,7,1942,0,0,0,G,0,7TL23,VENICE BL,SPAULDING AV,207,E,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,21,22106,,N,H,C,A,A,H,-,C,D,0,,,,Y,Y,,F,26,0,0,1,0,0,0,0,0,0,-,-,0,0,2100,1,LOS ANGELES,LOS ANGELES,CA,-118.365116392251,34.0423698425293,"VENICE BLVD & S SPAULDING AVE, LOS ANGELES, CA, 90019",VENICE BLVD,S SPAULDING AVE
-118.376456787,34.08788681,31,4001832,2009,2009/09/05 00:00:00,1942,2009/01/09 00:00:00,1040,36855,0701,5,5,7,1942,0,0,0,G,0,8TL83,LA CIENEGA BL,ROMAINE ST,328,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,B,E,A,A,H,-,A,D,0,,,,Y,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.376456786794,34.0878868103027,"N LA CIENEGA BLVD & ROMAINE ST, LOS ANGELES, CA, 90069",N LA CIENEGA BLVD,ROMAINE ST
-118.347587495,34.040225983,32,4001836,2009,2009/09/05 00:00:00,1942,2009/01/09 00:00:00,615,36602,0784,5,5,7,1942,0,0,0,G,0,7TL23,LA BREA AV,WASHINGTON BL,55,S,N,B,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,09,21804,A,N,B,C,A,A,H,-,B,A,0,,,,Y,Y,,D,22,0,0,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.347587494653,34.040225982666,"S LA BREA AVE & W WASHINGTON BLVD, LOS ANGELES, CA, 90016",S LA BREA AVE,W WASHINGTON BLVD
-118.371683997,34.1100273,33,4001839,2009,2009/08/25 00:00:00,1942,2009/01/08 00:00:00,700,37469,0622,4,5,7,1942,0,0,0,F,0,6TL11,LAUREL CANYON BL,PERCIVAL PL,0,,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,06,21755,,N,B,D,A,A,H,-,A,D,0,,,,Y,Y,,F,27,0,0,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.3716839971,34.1100273,"LAUREL CANYON BLVD & PERCIVAL PL, LOS ANGELES, CA",LAUREL CANYON BLVD,PERCIVAL PL
-118.3385946,34.0738869,34,4001840,2009,2009/08/25 00:00:00,1942,2009/01/09 00:00:00,1010,37776,0727,5,5,7,1942,0,0,0,G,0,6TL7,HIGHLAND AV,1ST ST,106,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,07,21658,A,N,B,E,A,A,H,-,A,D,0,,,,Y,Y,,F,27,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.33859459955,34.0738869,"S HIGHLAND AVE & W 1ST ST, LOS ANGELES, CA, 90036",S HIGHLAND AVE,W 1ST ST
-118.49373,34.242950439,35,4003362,2009,2009/08/25 00:00:00,1942,2009/01/17 00:00:00,1255,35481,1777,6,5,7,1942,0,0,0,Q,0,17TL17,PLUMMER ST,HAYVENHURST AV,0,W,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,08,22100,A,N,D,C,A,A,H,-,A,D,0,,,,,Y,,A,01,0,1,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.493730000004,34.2429504394531,"PLUMMER ST & HAYVENHURST AVE, LOS ANGELES, CA, 91343",PLUMMER ST,HAYVENHURST AVE
-118.597730341,34.2012901310001,36,4003366,2009,2009/08/25 00:00:00,1942,2009/01/13 00:00:00,1030,36755,2136,2,5,7,1942,0,0,0,,0,35T90,CANOGA AV,SHERMAN WY,100,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,D,-,00,0,,M,D,C,A,A,H,-,A,D,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.597730340967,34.2012901306152,"CANOGA AVE & SHERMAN WAY, LOS ANGELES, CA, 91303",CANOGA AVE,SHERMAN WAY
-118.42468,34.008720398,37,4003370,2009,2009/08/25 00:00:00,1942,2009/01/02 00:00:00,615,33502,1449,5,5,7,1942,0,0,0,N,0,14TL47,MCLAUGHLIN AV,VENICE BL,0,,Y,E,-,N,,0,0,,,0,,,,Y,4,0,2,2,A,-,12,21453,A,N,D,C,A,B,H,-,B,A,0,,,,,Y,,-,-,0,0,2,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.424679999874,34.0087203979492,"MCLAUGHLIN AVE & VENICE BLVD, LOS ANGELES, CA, 90066",MCLAUGHLIN AVE,VENICE BLVD
-118.43352,34.000679016,38,4003373,2009,2009/08/25 00:00:00,1942,2009/01/15 00:00:00,800,30452,1445,4,5,7,1942,0,0,0,N,0,14TL47,BARBARA AV,WASATCH AV,0,,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,C,-,18,0,,N,B,E,A,A,H,-,A,D,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.433519999811,34.0006790161133,"BARBARA AVE & WASATCH AVE, LOS ANGELES, CA, 90066",BARBARA AVE,WASATCH AVE
-118.402672664,33.945320129,39,4003374,2009,2009/08/25 00:00:00,1942,2009/01/11 00:00:00,1435,R2138,1494,7,5,7,1942,0,0,0,N,0,34TF34,WORLD WAY NORTH,EAST WY,150,W,N,A,-,N,,0,0,,,0,,,,N,3,0,1,3,A,-,08,22107,,N,G,B,E,A,H,-,A,D,0,Y,,,,Y,,A,07,0,1,0,0,1,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.402672664336,33.9453201293945,"WORLD WAY N & EAST WAY, LOS ANGELES, CA, 90045",WORLD WAY N,EAST WAY
-118.459640001,33.9878997800001,40,4003378,2009,2009/08/26 00:00:00,1942,2009/01/13 00:00:00,1150,33191,1443,2,5,7,1942,0,0,0,N,0,14TL47,ABBOT KINNEY BL,WASHINGTON WY,0,,Y,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,04,21703,,N,C,C,A,A,H,-,A,D,0,,,,,Y,,A,01,0,0,1,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.459640000559,33.9878997802734,"ABBOT KINNEY BLVD & WASHINGTON WAY, LOS ANGELES, CA, 90291",ABBOT KINNEY BLVD,WASHINGTON WAY
-118.380851276,33.952632904,41,4003382,2009,2009/09/05 00:00:00,1942,2009/01/12 00:00:00,1240,33191,1489,1,5,7,1942,0,0,0,N,0,8TL35,ARBOR VITAE ST,BELLANCA AV,100,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,1,A,-,08,22102,,N,H,I,A,A,H,-,A,D,0,,,,Y,Y,,G,25,0,0,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.38085127615,33.9526329040527,"ARBOR VITAE ST & BELLANCA AVE, LOS ANGELES, CA, 90045",ARBOR VITAE ST,BELLANCA AVE
-118.536044188,34.1878738400001,42,4003412,2009,2009/12/14 00:00:00,9580,2009/01/14 00:00:00,1543,13577,,3,2,7,1942,1,4,S,,2,901,RESEDA BL,VICTORY BL,462,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,08,22107,,N,B,C,A,A,H,-,A,D,0,,,,,Y,,H,13,0,0,0,0,0,0,0,0,0,-,-,0,0,1800,1,LOS ANGELES,LOS ANGELES,CA,-118.536044188145,34.187873840332,"RESEDA BLVD & VICTORY BLVD, LOS ANGELES, CA, 91335",RESEDA BLVD,VICTORY BLVD
-118.588540244,34.227226257,43,4003428,2009,2009/09/17 00:00:00,9580,2009/01/13 00:00:00,838,19097,,2,1,7,1942,1,4,S,,2,901,DE SOTO AV,BRYANT ST,85,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,N,C,C,A,A,H,-,A,D,0,,,,,Y,,A,07,0,0,0,0,0,0,0,0,0,-,-,0,0,900,1,LOS ANGELES,LOS ANGELES,CA,-118.58854024404,34.2272262573242,"DE SOTO AVE & BRYANT ST, LOS ANGELES, CA, 91304",DE SOTO AVE,BRYANT ST
-118.462905825,34.31149292,44,4003429,2009,2009/08/26 00:00:00,1942,2009/01/16 00:00:00,1200,35836,1913,5,5,7,1942,0,0,0,,0,16TL22,WOODCOCK AV,COBALT ST,450,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,B,-,22,0,,N,B,C,A,A,H,-,A,D,0,,,,,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.462905825182,34.3114929199219,"WOODCOCK AVE & COBALT ST, LOS ANGELES, CA, 91342",WOODCOCK AVE,COBALT ST
-118.377489946,34.2802886960001,45,4003437,2009,2009/08/25 00:00:00,1942,2009/01/17 00:00:00,2215,38235,1606,6,5,7,1942,0,0,0,P,0,16T23,BONHAM AV,KAMLOOPS PL,40,N,N,A,-,N,,0,0,,,0,,,,N,3,0,1,2,A,-,03,22350,,N,D,E,A,A,H,-,C,D,0,,,,Y,Y,Y,A,07,0,1,0,0,0,0,0,0,0,-,-,0,0,2400,1,LOS ANGELES,LOS ANGELES,CA,-118.377489946052,34.2802886962891,"BONHAM AVE & KAMLOOPS ST, LOS ANGELES, CA, 91342",BONHAM AVE,KAMLOOPS ST
-118.29177,34.0981483460001,46,4004299,2009,2009/08/25 00:00:00,1942,2009/01/03 00:00:00,145,30083,1162,6,5,7,1942,0,0,0,K,0,11T21,VERMONT AV,SUNSET BL,0,,Y,A,-,N,,0,0,,,0,,,,Y,3,0,3,3,A,-,12,21453,A,N,D,C,A,A,H,-,C,A,0,,,,,Y,,I,11,0,2,1,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.291770000404,34.0981483459473,"N VERMONT AVE & W SUNSET BLVD, LOS ANGELES, CA, 90027",N VERMONT AVE,W SUNSET BLVD
-118.21161,34.1390991210001,47,4004315,2009,2009/08/24 00:00:00,1942,2009/01/01 00:00:00,950,37218,1105,4,5,7,1942,0,0,0,K,0,2TL15,COLORADO BL,MAYWOOD AV,0,,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,N,B,E,A,A,H,-,A,D,0,,,,,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.211610000074,34.1390991210938,"COLORADO BLVD & MAYWOOD AVE, LOS ANGELES, CA, 90041",COLORADO BLVD,MAYWOOD AVE
-118.27394,34.0988807680001,48,4004319,2009,2009/08/24 00:00:00,1942,2009/01/01 00:00:00,340,39063,1144,4,5,7,1942,0,0,0,K,0,NOE,HYPERION AV,LYRIC AV,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,B,C,A,A,H,-,C,A,0,,,,,Y,Y,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,600,1,LOS ANGELES,LOS ANGELES,CA,-118.27394000009,34.0988807678223,"HYPERION AVE & LYRIC AVE, LOS ANGELES, CA, 90027",HYPERION AVE,LYRIC AVE
-118.398271764,34.1686363220001,49,4004597,2009,2009/08/26 00:00:00,1942,2009/01/13 00:00:00,900,34674,1543,2,5,7,1942,0,0,0,O,0,16T23,CHANDLER BL,VANTAGE AV,12,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,03,22350,,M,C,C,A,A,H,-,A,D,0,,,,Y,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.39827176385,34.1686363220215,"CHANDLER BLVD & VANTAGE AVE, LOS ANGELES, CA, 91607",CHANDLER BLVD,VANTAGE AVE
-118.382194114,34.1649320770001,50,4004601,2009,2009/11/19 00:00:00,1942,2009/01/11 00:00:00,1530,35984,1532,7,5,7,1942,0,0,0,O,0,10TL32,MAGNOLIA BL,RT 170,50,E,N,A,-,Y,LA,7,170,-,R,15.504,R,4,N,N,0,0,0,2,A,-,09,21804,A,M,D,C,A,A,H,-,A,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,1800,1,LOS ANGELES,LOS ANGELES,CA,-118.382194114,34.1649320770001,170/NB ON MAGNOLIA BLVD,170/NB ON MAGNOLIA BLVD,
-118.317108077,34.101716068,51,4004604,2009,2009/10/02 00:00:00,9590,2009/01/14 00:00:00,1930,19072,,3,2,7,1942,0,1,2,,2,073,RT 101,HOLLYWOOD BL,200,S,N,A,-,Y,LA,7,101,-,-,6.373,R,1,S,N,0,0,0,2,A,-,03,22350,,N,C,C,A,A,H,-,C,A,1,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,-,-,0,0,2100,1,LOS ANGELES,LOS ANGELES,CA,-118.317108077,34.101716068,101/SB ON  HOLLYWOOD BL,101/SB ON  HOLLYWOOD BL,
-118.446605855,34.3104095460001,52,4004605,2009,2009/08/25 00:00:00,1942,2009/01/18 00:00:00,425,36413,1902,7,5,7,1942,0,0,0,,0,19T73,POLK ST,BORDEN AV,80,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,3,A,-,06,21750,,M,B,E,A,A,H,-,C,A,0,,,Y,,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,600,1,LOS ANGELES,LOS ANGELES,CA,-118.446605854668,34.3104095458984,"POLK ST & BORDEN AVE, LOS ANGELES, CA, 91342",POLK ST,BORDEN AVE
-118.492751328,34.2429466250001,53,4004609,2009,2009/08/26 00:00:00,1942,2009/01/17 00:00:00,230,30658,1777,6,5,7,1942,0,0,0,Q,0,16TL27,PLUMMER ST,HAYVENHURST AV,300,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,3,A,-,03,22350,,M,B,E,A,A,H,-,A,D,0,,,,Y,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.492751327524,34.2429466247559,"PLUMMER ST & HAYVENHURST AVE, LOS ANGELES, CA, 91343",PLUMMER ST,HAYVENHURST AVE
-118.30312,34.0617218020001,54,4004613,2009,2009/08/26 00:00:00,1942,2009/01/09 00:00:00,1140,37820,2034,5,5,7,1942,0,0,0,,0,20A13,WILSHIRE BL,KINGSLEY DR,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,12,21453,A,N,D,C,A,A,H,-,A,A,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1200,1,LOS ANGELES,LOS ANGELES,CA,-118.303119999726,34.0617218017578,"WILSHIRE BLVD & S KINGSLEY DR, LOS ANGELES, CA, 90010",WILSHIRE BLVD,S KINGSLEY DR
-118.493896054,34.0537414550001,55,4004617,2009,2009/08/26 00:00:00,1942,2009/01/13 00:00:00,1405,35199,0824,2,5,7,1942,0,0,0,H,0,34QL22,ALLENFORD AV,PONTOON PL,778,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,M,H,C,A,A,H,-,A,D,0,,,,Y,Y,,-,99,0,0,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.493896053591,34.0537414550781,"ALLENFORD AVE & PONTOON PL, LOS ANGELES, CA, 90049",ALLENFORD AVE,PONTOON PL
-118.243329935,34.0336036680001,56,4007694,2009,2009/09/05 00:00:00,1942,2009/01/05 00:00:00,1420,33260,1307,1,5,7,1942,0,0,0,M,0,1T24,8TH ST,CENTRAL AV,20,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,08,22107,,N,B,C,A,A,H,-,A,A,0,,,,Y,Y,,-,-,0,0,0,0,0,0,0,0,0,-,-,0,0,1500,1,LOS ANGELES,LOS ANGELES,CA,-118.243329934557,34.0336036682129,"E 8TH ST & S CENTRAL AVE, LOS ANGELES, CA, 90021",E 8TH ST,S CENTRAL AVE