﻿X,Y,OBJECTID,case_id,accident_year,proc_date,juris,collision_date,collision_time,officer_id,reporting_district,day_of_week,chp_shift,population,cnty_city_loc,special_cond,beat_type,chp_beat_type,city_division_lapd,chp_beat_class,beat_number,primary_rd,secondary_rd,distance,direction,intersection,weather_1,weather_2,state_hwy_ind,caltrans_county,caltrans_district,state_route,route_suffix,postmile_prefix,postmile,location_type,ramp_intersection,side_of_hwy,tow_away,collision_severity,number_killed,number_injured,party_count,primary_coll_factor,pcf_code_of_viol,pcf_viol_category,pcf_violation,pcf_viol_subsection,hit_and_run,type_of_collision,mviw,ped_action,road_surface,road_cond_1,road_cond_2,lighting,control_device,chp_road_type,pedestrian_accident,bicycle_accident,motorcycle_accident,truck_accident,not_private_property,alcohol_involved,stwd_vehtype_at_fault,chp_vehtype_at_fault,count_severe_inj,count_visible_inj,count_complaint_pain,count_ped_killed,count_ped_injured,count_bicyclist_killed,count_bicyclist_injured,count_mc_killed,count_mc_injured,primary_ramp,secondary_ramp,latitude,longitude,timecat,month_,city,county,state,point_x,point_y,match_addr,m_primaryrd,m_secondrd,int_id
-118.24627938,33.938110352,1,9176219,2019,2020/12/09 00:00:00+00,1942,2019/10/24 00:00:00+00,1630,43551,1836,4,5,7,1942,0,0,0,R,0,18A17,COMPTON AV,108TH ST,100,N,N,A,-,N,,0,0,,,0,,,,N,4,0,1,2,A,-,3,22350,,F,C,C,A,A,H,-,A,A,0,,,,,Y,,-,99,0,0,1,0,0,0,0,0,0,- ,- ,0,0,1800,10,LOS ANGELES,LOS ANGELES,CA,-118.246279379656,33.9381103515625,"COMPTON AVE & 108TH ST, LOS ANGELES, CA",COMPTON AVE,108TH ST,110153
-118.303757515,33.722484589,2,7189671,2016,2016/03/03 00:00:00+00,1942,2016/01/04 00:00:00+00,2500,41343,0585,1,5,7,1942,0,0,0,E,0,5Z3,24TH STREET,WALKER AVENUE,90,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,18,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,1721526,6469302,300,1,LOS ANGELES,LOS ANGELES,CA,-118.303757515194,33.722484588623,"24TH ST & WALKER AVE, LOS ANGELES, CA",24TH ST,WALKER AVE,135096
-118.581982201,34.220222473,3,6825454,2015,2015/08/10 00:00:00+00,1942,2015/01/25 00:00:00+00,2500,23412,1791,7,5,7,1942,0,0,0,Q,0,35T20,COZYCROFT AVENUE,ROSCOE BOULEVARD,72,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1903037,6385739,300,1,LOS ANGELES,LOS ANGELES,CA,-118.581982201395,34.2202224731445,"COZYCROFT AVE & ROSCOE BLVD, LOS ANGELES, CA",COZYCROFT AVE,ROSCOE BLVD,140129
-118.54068037,34.238162994,4,6825446,2015,2015/08/18 00:00:00+00,1942,2015/01/26 00:00:00+00,2500,32199,175,1,5,7,1942,0,0,0,Q,0,17L90,KNAPP STREET,YOLANDA AVENUE,60,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,18,,,M,B,E,A,A,H,-,-,D,0,,,,,,,A,,0,0,0,0,0,0,0,0,0,- ,- ,1909491,6398260,300,1,LOS ANGELES,LOS ANGELES,CA,-118.540680370307,34.2381629943848,"KNAPP ST & YOLANDA AVE, LOS ANGELES, CA",KNAPP ST,YOLANDA AVE,104833
-118.444254292,34.044979095,5,7181811,2016,2016/03/02 00:00:00+00,1942,2016/01/19 00:00:00+00,2500,36083,0854,2,5,7,1942,0,0,0,H,0,14T52,COTNER AVENUE,NEBRASKA AVENUE,30,S,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,3,22350,,M,C,E,A,A,H,-,-,D,0,,,,,,,A,07,0,0,0,0,0,0,0,0,0,- ,- ,1839055,6427097,300,1,LOS ANGELES,LOS ANGELES,CA,-118.44425429228,34.044979095459,"COTNER AVE & NEBRASKA AVE, LOS ANGELES, CA",COTNER AVE,NEBRASKA AVE,111210
-118.235073242,34.0447578430001,6,6798818,2015,2015/08/12 00:00:00+00,1942,2015/01/16 00:00:00+00,2500,41729,139,5,5,7,1942,0,0,0,M,0,1A41,TRACTION AVENUE,AVERY STREET,45,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,B,-,22,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1838756,6490460,300,1,LOS ANGELES,LOS ANGELES,CA,-118.23507324157,34.0447578430176,"TRACTION AVE & AVERY ST, LOS ANGELES, CA",TRACTION AVE,AVERY ST,110617
-118.397381983,34.239692688,7,6837285,2015,2015/08/05 00:00:00+00,1942,2015/01/25 00:00:00+00,2500,40961,1663,7,5,7,1942,0,0,0,P,0,DESK,EL DORADO AVENUE,JEROME STREET,100,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,22,,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,1909852,6441566,300,1,LOS ANGELES,LOS ANGELES,CA,-118.397381982789,34.2396926879883,"EL DORADO AVE & JEROME ST, LOS ANGELES, CA",EL DORADO AVE,JEROME ST,122726
-118.544122004,34.186584473,8,7174383,2016,2016/03/02 00:00:00+00,1942,2016/01/19 00:00:00+00,2500,39473,1033,2,5,7,1942,0,0,0,J,0,16TL24,VICTORY BOULEVARD,WILBUR AVENUE,200,E,N,B,-,N,,0,0,,,,,,,1,0,0,0,2,A,-,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1890730,6397120,300,1,LOS ANGELES,LOS ANGELES,CA,-118.544122003673,34.1865844726562,"VICTORY BLVD & WILBUR AVE, LOS ANGELES, CA",VICTORY BLVD,WILBUR AVE,98094
-118.390540496,33.947353363,9,6821287,2015,2015/03/17 00:00:00+00,1942,2015/01/13 00:00:00+00,2500,31255,1496,2,5,7,1942,0,0,0,N,0,7TL72,98TH STREET,AVION DRIVE,118,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,22,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.390540495861,33.9473533630371,"98TH ST & AVION DR, LOS ANGELES, CA",98TH ST,AVION DR,943
-118.306631984,34.078983307,10,6414326,2014,2015/01/23 00:00:00+00,1942,2014/01/01 00:00:00+00,2500,36602,2004,3,5,7,1942,0,0,0,,0,20T59,ROSEWOOD AVENUE,SERRANO AVENUE,85,E,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1851268,6468819,300,1,LOS ANGELES,LOS ANGELES,CA,-118.306631984052,34.0789833068848,"ROSEWOOD AVE & SERRANO AVE, LOS ANGELES, CA",ROSEWOOD AVE,SERRANO AVE,111192
-118.177777977,34.1142425540001,11,6791499,2014,2015/01/26 00:00:00+00,1942,2014/01/01 00:00:00+00,2500,40325,1129,3,5,7,1942,0,0,0,K,0,11T21,SALONICA STREET,SAN PASCUAL AVENUE,60,E,N,A,-,N,,0,0,,,,,,,1,0,0,0,2,A,-,3,22350,,M,C,E,A,A,H,-,-,A,0,,,,,,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,1864008,6507865,300,1,LOS ANGELES,LOS ANGELES,CA,-118.177777977418,34.1142425537109,"SALONICA ST & SAN PASCUAL AVE, LOS ANGELES, CA",SALONICA ST,SAN PASCUAL AVE,125047
-118.155432271,34.098323822,12,6776360,2014,2015/07/29 00:00:00+00,1942,2014/01/02 00:00:00+00,2500,36023,0409,4,5,7,1942,0,0,0,D,0,4T43,HUNTINGTON DRIVE,KENDALL AVENUE,95,S,N,A,-,N,,0,0,,,0,,,,1,0,0,0,2,A,,17,21657,,M,B,E,A,A,H,-,-,D,0,,,,,,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,1858202,6514602,300,1,LOS ANGELES,LOS ANGELES,CA,-118.155432270592,34.0983238220215,"HUNTINGTON DR & KENDALL AVE, LOS ANGELES, CA",HUNTINGTON DR,KENDALL AVE,100383
-118.43234294,33.956588745,13,6414336,2014,2015/01/23 00:00:00+00,1942,2014/01/06 00:00:00+00,2500,4062,1483,1,5,7,1942,0,0,0,N,0,8TL35,91ST STREET,PASEO DEL REY,75,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,21,22106,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1806865,6430565,300,1,LOS ANGELES,LOS ANGELES,CA,-118.432342939732,33.9565887451172,"91ST ST & PASEO DEL REY, LOS ANGELES, CA",91ST ST,PASEO DEL REY,110007
-118.284855212,34.0577239990001,14,6414327,2014,2015/01/23 00:00:00+00,1942,2014/01/07 00:00:00+00,2500,36602,2049,2,5,7,1942,0,0,0,,0,20TL59,8TH STREET,HOOVER STREET,177,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1843517,6475404,300,1,LOS ANGELES,LOS ANGELES,CA,-118.284855211788,34.0577239990234,"8TH ST & HOOVER ST, LOS ANGELES, CA",8TH ST,HOOVER ST,142146
-118.566652246,34.2083435060001,15,6344889,2014,2015/10/19 00:00:00+00,1942,2014/01/11 00:00:00+00,2500,40060,2129,6,5,7,1942,0,0,0,,0,21A29,OAKDALE AVENUE,SATICOY STREET,0,,Y,A,-,N,,0,0,,,0,,,,1,3,0,1,2,A,,10,21950,A,F,G,B,B,B,H,-,-,A,0,Y,,,,,Y,-,- ,0,1,0,0,1,0,0,0,0,- ,- ,1898684,6390347,300,1,LOS ANGELES,LOS ANGELES,CA,-118.566652245686,34.2083435058594,"OAKDALE AVE & SATICOY ST, LOS ANGELES, CA",OAKDALE AVE,SATICOY ST,108477
-118.42707045,34.2772026060001,16,6337777,2014,2015/01/08 00:00:00+00,1942,2014/01/11 00:00:00+00,2500,39085,1611,6,5,7,1942,0,0,0,P,0,17TL15,BRADLEY AVENUE,CORNELIUS STREET,10,S,N,A,-,N,,0,0,,,,,,,1,0,0,0,2,D,-,0,,,M,D,E,A,A,H,-,-,D,0,,,,,,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,1923539,6432655,300,1,LOS ANGELES,LOS ANGELES,CA,-118.427070449551,34.2772026062012,"BRADLEY AVE & CORNELIUS ST, LOS ANGELES, CA",BRADLEY AVE,CORNELIUS ST,98382
-118.474921992,33.991024017,17,6364124,2014,2015/01/15 00:00:00+00,1942,2014/01/12 00:00:00+00,2500,35945,1412,7,5,7,1942,0,0,0,N,0,8TL83,PACIFIC AVENUE,BREEZE COURT,22,S,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,3,22350,,M,B,E,A,A,H,-,-,A,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1819337,6417786,300,1,LOS ANGELES,LOS ANGELES,CA,-118.474921991735,33.991024017334,"PACIFIC AVE & BREEZE CT, LOS ANGELES, CA",PACIFIC AVE,BREEZE CT,128264
-118.200587373,34.073856354,18,6785341,2015,2015/07/30 00:00:00+00,1942,2015/01/12 00:00:00+00,2500,39639,0424,1,5,7,1942,0,0,0,D,0,DESK,NORTH BROADWAY,HOLGATE SQUARE,50,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,0,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,1849321,6500928,300,1,LOS ANGELES,LOS ANGELES,CA,-118.200587372985,34.0738563537598,"N BROADWAY & HOLGATE SQ, LOS ANGELES, CA",N BROADWAY,HOLGATE SQ,121921
-118.282545156,34.0798225400001,19,6797871,2015,2016/09/29 00:00:00+00,1942,2015/01/12 00:00:00+00,2500,40730,0204,1,5,7,1942,0,0,0,B,0,2T15,BELLEVUE AVENUE,MALTMAN AVENUE,240,E,N,A,-,N,,0,0,,,,,,,1,0,0,0,2,A,-,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,1851556,6476117,300,1,LOS ANGELES,LOS ANGELES,CA,-118.282545155935,34.0798225402832,"BELLEVUE AVE & MALTMAN AVE, LOS ANGELES, CA",BELLEVUE AVE,MALTMAN AVE,114819
-118.426073993,34.143978119,20,6804799,2015,2015/08/12 00:00:00+00,1942,2015/01/13 00:00:00+00,2500,36599,0989,2,5,7,1942,0,0,0,I,0,10T36,VALLEY VISTA BOULEVARD,GREENBUSH AVENUE,6,E,N,A,-,N,,0,0,,,,,,,N,0,0,0,1,A,-,3,22350,,M,E,I,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1875053,6432749,300,1,LOS ANGELES,LOS ANGELES,CA,-118.426073992824,34.1439781188965,"VALLEY VISTA BLVD & GREENBUSH AVE, LOS ANGELES, CA",VALLEY VISTA BLVD,GREENBUSH AVE,98336
-118.280642252,34.0670547490001,21,6795325,2015,2015/07/31 00:00:00+00,1942,2015/01/13 00:00:00+00,2500,38050,0233,2,5,7,1942,0,0,0,B,0,2T15,LA FAYETTE PARK PLACE,3RD STREET,0,N,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,3,22350,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,,0,0,0,0,0,0,0,0,0,- ,- ,1846903,6476677,300,1,LOS ANGELES,LOS ANGELES,CA,-118.280642251787,34.0670547485352,"LA FAYETTE PARK PL & 3RD ST, LOS ANGELES, CA",LA FAYETTE PARK PL,3RD ST,97028
-118.309124529,34.0657539370001,22,6766389,2015,2015/02/20 00:00:00+00,1942,2015/01/13 00:00:00+00,2500,36589,2022,2,5,7,1942,0,0,0,,0,6TL4,WESTERN AVENUE,5TH STREET,160,N,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,8,22107,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1846461,6468051,300,1,LOS ANGELES,LOS ANGELES,CA,-118.309124528606,34.0657539367676,"WESTERN AVE & 5TH ST, LOS ANGELES, CA",WESTERN AVE,5TH ST,118315
-118.278592652,34.007423401,23,8530562,2018,2018/02/16 00:00:00+00,1942,2018/01/05 00:00:00+00,2500,38502,1351,5,5,7,1942,0,0,0,M,0,13A41,42ND ST,BROADWAY,70,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,0,20015,A,M,C,E,A,A,H,-,-,D,0,,,,,Y,,-,- ,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.278592651791,34.0074234008789,"42ND ST & BROADWAY, LOS ANGELES, CA",42ND ST,BROADWAY,110366
-118.275815574,33.976509094,24,6787367,2015,2015/08/06 00:00:00+00,1942,2015/01/01 00:00:00+00,2500,33452,1393,4,5,7,1942,0,0,0,M,0,1T24,70TH STREET,MAIN STREET,560,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,7,21658,A,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1813946,6478055,300,1,LOS ANGELES,LOS ANGELES,CA,-118.275815573668,33.9765090942383,"70TH ST & MAIN ST, LOS ANGELES, CA",70TH ST,MAIN ST,138122
-118.21361731,34.0792427060001,25,7171188,2016,2016/04/13 00:00:00+00,1942,2016/01/10 00:00:00+00,2500,34458,0413,7,5,7,1942,0,0,0,D,0,4TL4,AVENUE 28,SICHEL STREET,126,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,3,A,-,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1851291,6496987,300,1,LOS ANGELES,LOS ANGELES,CA,-118.213617310456,34.0792427062988,"AVE 28 & SICHEL ST, LOS ANGELES, CA",AVE 28,SICHEL ST,149867
-118.228175506,34.018562317,26,6801801,2015,2015/02/25 00:00:00+00,1942,2015/01/31 00:00:00+00,2500,39184,1309,6,5,7,1942,0,0,0,M,0,11TL32,WASHINGTON BOULEVARD,15TH STREET,220,E,N,B,-,N,,0,0,,,0,,,,N,0,0,0,1,A,,17,35250,,M,E,I,A,A,G,-,-,D,0,,,,Y,,,F,27,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.228175505757,34.0185623168945,"WASHINGTON BLVD & 15TH ST, LOS ANGELES, CA",WASHINGTON BLVD,15TH ST,165700
-118.357288772,34.133583069,27,7176719,2016,2016/02/26 00:00:00+00,1942,2016/01/04 00:00:00+00,2500,40383,1590,1,5,7,1942,0,0,0,O,0,10T35,CAHUENGA BOULEVARD,BROADLAWN DRIVE,485,W,N,A,-,N,,0,0,,,0,,,,1,0,0,0,2,A,,22,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1871183,6453562,300,1,LOS ANGELES,LOS ANGELES,CA,-118.357288771749,34.1335830688477,"CAHUENGA BLVD W & BROADLAWN DR, LOS ANGELES, CA",CAHUENGA BLVD W,BROADLAWN DR,150279
-118.259183858,34.049198151,28,7162392,2016,2016/02/02 00:00:00+00,1942,2016/01/04 00:00:00+00,2500,34426,0162,1,5,7,1942,0,0,0,A,0,2TL28,LEBANON STREET,7TH STREET,70,N,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1840383,6483162,300,1,LOS ANGELES,LOS ANGELES,CA,-118.259183857825,34.0491981506348,"LEBANON ST & 7TH ST, LOS ANGELES, CA",LEBANON ST,7TH ST,109785
-118.312297947,34.103637695,29,7181827,2016,2016/03/02 00:00:00+00,1942,2016/01/09 00:00:00+00,2500,,0638,6,5,7,1942,0,0,0,F,0,6TL2W4,GRAMERCY PLACE,FRANKLIN AVENUE,630,S,N,B,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1860247,6467136,300,1,LOS ANGELES,LOS ANGELES,CA,-118.312297947189,34.1036376953125,"GRAMERCY PL & FRANKLIN AVE, LOS ANGELES, CA",GRAMERCY PL,FRANKLIN AVE,118430
-118.31751309,34.081653595,30,7165838,2016,2016/03/03 00:00:00+00,1942,2016/01/10 00:00:00+00,2500,38590,2001,7,5,7,1942,0,0,0,,0,8T35,CLINTON STREET,BRONSON AVENUE,115,E,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,5,21650,,M,A,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1852252,6465527,300,1,LOS ANGELES,LOS ANGELES,CA,-118.317513089834,34.0816535949707,"CLINTON ST & BRONSON AVE, LOS ANGELES, CA",CLINTON ST,BRONSON AVE,100655
-118.422962205,34.230476379,31,7158327,2016,2016/02/26 00:00:00+00,1942,2016/01/12 00:00:00+00,2500,39335,1988,2,5,7,1942,0,0,0,,0,9TL56,RANGOON STREET,URBANA AVENUE,0,E,N,A,-,N,,0,0,,,,,,,1,0,0,0,2,A,-,5,21650,,M,B,E,A,A,H,-,-,D,0,,,,,,,A,07,0,0,0,0,0,0,0,0,0,- ,- ,1906533,6433822,300,1,LOS ANGELES,LOS ANGELES,CA,-118.422962204818,34.2304763793945,"RANGOON ST & URBANA AVE, LOS ANGELES, CA",RANGOON ST,URBANA AVE,129776
-118.28957533,34.0734214780001,32,7176602,2016,2016/02/05 00:00:00+00,1942,2016/01/13 00:00:00+00,2500,31255,2019,3,5,7,1942,0,0,0,,0,6TL11,1ST STREET,BIMINI PLACE,318,E,N,A,-,N,,0,0,,,0,,,,1,2,0,1,2,A,,3,22350,,N,C,E,A,A,H,-,-,D,0,,,,,,,A,07,1,0,0,0,0,0,0,0,0,- ,- ,1849231,6473986,300,1,LOS ANGELES,LOS ANGELES,CA,-118.289575329795,34.0734214782715,"1ST ST & BIMINI PL, LOS ANGELES, CA",1ST ST,BIMINI PL,118296
-118.318212897,34.094413757,33,7173948,2016,2016/03/03 00:00:00+00,1942,2016/01/13 00:00:00+00,2500,37613,0667,3,5,7,1942,0,0,0,F,0,8TL28,FOUNTAIN AVENUE,BRONSON AVENUE,70,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,3,A,,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1856892,6465338,300,1,LOS ANGELES,LOS ANGELES,CA,-118.318212897271,34.0944137573242,"FOUNTAIN AVE & BRONSON AVE, LOS ANGELES, CA",FOUNTAIN AVE,BRONSON AVE,121843
-118.461812269,34.192943573,34,6799022,2015,2015/07/31 00:00:00+00,1942,2015/01/15 00:00:00+00,2500,30947,0923,4,5,7,1942,0,0,0,I,0,9A41,ARCHWOOD STREET,NOBLE AVENUE,0,,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1892921,6422012,300,1,LOS ANGELES,LOS ANGELES,CA,-118.461812268867,34.192943572998,"ARCHWOOD ST & NOBLE AVE, LOS ANGELES, CA",ARCHWOOD ST,NOBLE AVE,101601
-118.366590422,34.2304992680001,35,7186745,2016,2016/03/05 00:00:00+00,1942,2016/01/28 00:00:00+00,2500,39217,1675,4,5,7,1942,0,0,0,P,0,9TL55,SUNLAND BOULEVARD,GLENOAKS BOULEVARD,200,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,1,A,,3,22350,,M,E,J,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1906455,6450869,300,1,LOS ANGELES,LOS ANGELES,CA,-118.36659042182,34.2304992675781,"SUNLAND BLVD & GLENOAKS BLVD, LOS ANGELES, CA",SUNLAND BLVD,GLENOAKS BLVD,115811
-118.451875078,34.246040344,36,7180457,2016,2016/03/01 00:00:00+00,1942,2016/01/28 00:00:00+00,2500,37737,1963,4,5,7,1942,0,0,0,,0,21TL65,MOODY STREET,CEDROS AVENUE,135,E,N,A,-,N,,0,0,,,,,,,1,0,0,0,2,A,-,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1912229,6425107,300,1,LOS ANGELES,LOS ANGELES,CA,-118.451875077672,34.2460403442383,"MOODY ST & CEDROS AVE, LOS ANGELES, CA",MOODY ST,CEDROS AVE,143605
-118.222614666,34.125110626,37,7181576,2016,2016/03/03 00:00:00+00,1942,2016/01/28 00:00:00+00,2500,31152,1112,4,5,7,1942,0,0,0,K,0,11TL25,YORK BOULEVARD,YORK HILL PLACE,120,W,N,B,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,8,22107,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1867990,6494327,300,1,LOS ANGELES,LOS ANGELES,CA,-118.222614666339,34.1251106262207,"YORK BLVD & YORK HILL PL, LOS ANGELES, CA",YORK BLVD,YORK HILL PL,125016
-118.278212129,33.958656311,38,7184696,2016,2016/03/02 00:00:00+00,1942,2016/01/29 00:00:00+00,2500,25209,1802,5,5,7,1942,0,0,0,R,0,12L90,BROADWAY,87TH STREET,25,S,N,A,-,N,,0,0,,,,,,,N,0,0,0,2,A,-,18,,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1807416,6477299,300,1,LOS ANGELES,LOS ANGELES,CA,-118.278212129427,33.9586563110352,"BROADWAY & 87TH ST, LOS ANGELES, CA",BROADWAY,87TH ST,99643
-118.200638603,34.0322532650001,39,7178320,2016,2016/03/04 00:00:00+00,1942,2016/01/29 00:00:00+00,2500,34426,0465,5,5,7,1942,0,0,0,D,0,2T28,CONCORD STREET,6TH STREET (W),200,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,3,A,,21,22106,,M,C,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1834184,6500883,300,1,LOS ANGELES,LOS ANGELES,CA,-118.200638602788,34.0322532653809,"CONCORD ST & 6TH ST, LOS ANGELES, CA",CONCORD ST,6TH ST,142186
-118.305301634,34.0939178470001,40,7185154,2016,2016/08/26 00:00:00+00,1942,2016/01/29 00:00:00+00,2500,39779,0669,5,5,7,1942,0,0,0,F,0,20T59,LA MIRADA AVENUE,HOBART BOULEVARD,194,W,N,A,-,1,,0,0,,,,,,,N,0,0,0,2,A,-,8,22107,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1856704,6469242,300,1,LOS ANGELES,LOS ANGELES,CA,-118.305301633629,34.0939178466797,"LA MIRADA AVE & HOBART BLVD, LOS ANGELES, CA",LA MIRADA AVE,HOBART BLVD,97020
-118.29791214,34.0512809750001,41,7178801,2016,2016/03/02 00:00:00+00,1942,2016/01/30 00:00:00+00,2500,34959,2055,6,5,7,1942,0,0,0,,0,20TL55,FEDORA STREET,11TH STREET,148,N,N,B,-,N,,0,0,,,0,,,,N,0,0,0,2,A,,8,22107,,M,B,E,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1841181,6471433,300,1,LOS ANGELES,LOS ANGELES,CA,-118.297912139978,34.0512809753418,"FEDORA ST & 11TH ST, LOS ANGELES, CA",FEDORA ST,11TH ST,149126
-118.525003991,34.2591018680001,42,8785812,2019,2019/02/02 00:00:00+00,1942,2019/01/16 00:00:00+00,2500,41514,1745,3,5,7,1942,0,0,0,Q,0,17A49,HIAWATHA ST,ZELZAH AV,500,W,N,B,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,M,C,E,A,B,H,-,-,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.525003991046,34.2591018676758,"HIAWATHA ST & ZELZAH AVE, LOS ANGELES, CA",HIAWATHA ST,ZELZAH AVE,108659
0.0,0.0,43,8792741,2019,2019/02/21 00:00:00+00,1942,2019/01/17 00:00:00+00,2500,36733,1501,4,5,7,1942,0,0,0,O,0,15A21,RATNER ST,FULTON AV,200,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,M,-,E,A,A,H,-,-,A,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,0,0,"RATNER ST & FULTON AVE, LOS ANGELES, CA",RATNER ST,FULTON AVE,136270
-118.36586214,34.0721244810001,44,8837011,2019,2019/04/30 00:00:00+00,1942,2019/01/20 00:00:00+00,2500,43039,0723,7,5,7,1942,0,0,0,G,0,7A21,CRESCENT HEIGHTS,3RD ST,0,,Y,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,8,22107,,M,B,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.365862140313,34.0721244812012,"CRESCENT HEIGHTS BLVD & 3RD ST, LOS ANGELES, CA",CRESCENT HEIGHTS BLVD,3RD ST,107485
-118.327174636,34.023483276,45,8798825,2019,2019/02/21 00:00:00+00,1942,2019/01/23 00:00:00+00,2500,38503,354,3,5,7,1942,0,0,0,,0,25T21,9TH AV,36TH ST,200,N,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,3,22350,,M,B,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.32717463639,34.0234832763672,"9TH AVE & 36TH ST, LOS ANGELES, CA",9TH AVE,36TH ST,148943
-118.347251566,34.068626404,46,8784528,2019,2019/02/15 00:00:00+00,1942,2019/01/23 00:00:00+00,2500,37511,0734,3,5,7,1942,0,0,0,G,0,7A33,S COCHRAN AV,3RD ST,200,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,21,22106,,M,B,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.347251566279,34.0686264038086,"COCHRAN AVE & 3RD ST, LOS ANGELES, CA",COCHRAN AVE,3RD ST,96937
-118.444091934,34.0048332210001,47,6393904,2014,2015/01/20 00:00:00+00,1942,2014/01/23 00:00:00+00,2500,37575,1434,4,5,7,1942,0,0,0,N,0,14T47,MARCO PLACE,MOORE STREET,40,W,N,A,-,N,,0,0,,,,,,,N,0,0,0,3,A,-,3,22350,,M,A,C,A,A,H,-,-,D,0,,,,,,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,1824435,6427071,300,1,LOS ANGELES,LOS ANGELES,CA,-118.444091934458,34.0048332214355,"MARCO PL & MOORE ST, LOS ANGELES, CA",MARCO PL,MOORE ST,132026
-118.392391206,34.2075347900001,48,8798758,2019,2019/02/20 00:00:00+00,1942,2019/01/25 00:00:00+00,2500,40398,1504,5,5,7,1942,0,0,0,O,0,15A3,COVELLO ST,RADFORD AV,30,W,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,8,22107,,M,C,E,A,A,H,-,-,D,0,,,,,Y,,A,01,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.392391205725,34.2075347900391,"COVELLO ST & RADFORD AVE, LOS ANGELES, CA",COVELLO ST,RADFORD AVE,132678
-118.315797752,34.097126007,49,8797657,2019,2019/02/12 00:00:00+00,1942,2019/01/25 00:00:00+00,2500,38262,0667,5,5,7,1942,0,0,0,F,0,6A67,VAN NESS AV,SUNSET BL,338,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,8,22107,,M,B,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.315797751689,34.0971260070801,"VAN NESS AVE & SUNSET BLVD, LOS ANGELES, CA",VAN NESS AVE,SUNSET BLVD,125513
-118.305969092,33.980606079,50,8791526,2019,2019/02/07 00:00:00+00,1942,2019/01/27 00:00:00+00,2500,38025,1243,7,5,7,1942,0,0,0,L,0,12A45,W 65TH ST,HARVARD BL,250,E,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,3,22350,,M,A,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.305969092161,33.9806060791016,"65TH ST & HARVARD BLVD, LOS ANGELES, CA",65TH ST,HARVARD BLVD,138049
-118.443335094,34.038864136,51,8774240,2019,2019/02/08 00:00:00+00,1942,2019/01/02 00:00:00+00,2500,27475,0882,3,5,7,1942,0,0,0,H,0,34MS,CORINTH AV,MISSISSIPPI AV,50,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,3,22350,,M,C,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.443335094344,34.0388641357422,"CORINTH AVE & MISSISSIPPI AVE, LOS ANGELES, CA",CORINTH AVE,MISSISSIPPI AVE,146363
-118.198915617,34.1066818240001,52,8792596,2019,2019/02/20 00:00:00+00,1942,2019/01/05 00:00:00+00,2500,30380,1149,6,5,7,1942,0,0,0,K,0,11A37,NORTH FIGUEROA ST,ELLITA PL,20,N,N,C,-,N,,0,0,,,0,,,,N,0,0,0,2,A,-,3,22350,,M,B,E,A,B,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.198915616845,34.1066818237305,"FIGUEROA ST & ELLITA PL, LOS ANGELES, CA",FIGUEROA ST,ELLITA PL,149458
-118.279837487,34.0255317690001,53,8798813,2019,2019/02/21 00:00:00+00,1942,2019/01/08 00:00:00+00,2500,42364,328,2,5,7,1942,0,0,0,,0,3A19,SHRINE PL,30TH ST,100,S,N,A,-,N,,0,0,,,0,,,,N,0,0,0,2,B,-,22,0,,M,B,E,A,A,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.27983748748,34.0255317687988,"SHRINE PL & 30TH ST, LOS ANGELES, CA",SHRINE PL,30TH ST,110356
-118.243372474,34.006649017,54,8796839,2019,2019/02/13 00:00:00+00,1942,2019/01/11 00:00:00+00,2500,40289,1347,5,5,7,1942,0,0,0,M,0,13A27,LONG BEACH AV,E 42ND ST,125,N,N,B,-,N,,0,0,,,0,,,,N,0,0,0,3,A,-,3,22350,,M,C,C,A,B,H,-,-,D,0,,,,,Y,,-,99,0,0,0,0,0,0,0,0,0,- ,- ,0,0,300,1,LOS ANGELES,LOS ANGELES,CA,-118.243372473637,34.006649017334,"LONG BEACH AVE & 42ND ST, LOS ANGELES, CA",LONG BEACH AVE,42ND ST,103363