﻿X,Y,OBJECTID,source,ext_id,cat1,cat2,cat3,org_name,Name,addrln1,addrln2,city,state,hours,phones,email,url,info1,info2,post_id,description,zip,link,use_type,latitude,longitude,date_updated,dis_status,POINT_X,POINT_Y
-13164358.3413377,4046010.13008812,34,211,,Social Services,Donation Services,,,Glendale Memorial Hospital And Health Center,1420 S. Central Ave.,,Glendale,CA,"Monday through Friday, 9:00am to 5:00pm.  Emergency Room is open 24 hours a day","Breastfeeding Service/Intake (818) 507-4191, Community Programs Service/Intake (818) 502-2373, Financial Counselor - Health Coverage Questions Service/Intake (818) 502-2378, Hospital Main Number Service/Intake (818) 502-1900, 50 Plus Service/Intake (818) ",,http://www.glendalememorial.com/,,,570,"Established in 1926, Glendale Memorial Hospital and Health Center is fully accredited by The Joint Commission, the leading accrediting body for health care organizations in the United States. We are a 334-licensed bed facility with 1,000 employees, upwards 500 physicians representing all major specialties, and a dedicated team of 400 volunteers.",91204,http://egis3.lacounty.gov/lms/?p=570,publish,34.12805844,-118.25744298,2016/01/22 16:10:02+00,,6483758.47166698,1869083.06919689
-13203680.0612127,4054709.32688654,163,211,,Social Services,Donation Services,,www.angelswayhome.net,Angels Way Maternity Home,22212 Welby Way,,Canoga Park,CA,"Monday through Sunday, 24 hours per day. ","FAX (818) 594-5746, (818) 346-BABY Service/Intake and Administration (818) 346-2229",,www.angelswayhome.net,,,630,The agency is a maternity home for single pregnant women 18 years and older in Los Angeles County.,91303,http://egis3.lacounty.gov/lms/?p=630,publish,34.192722,-118.610676,2017/10/16 15:23:59+00,,6377000.87383088,1893076.50611806
-13182379.4106634,4064210.19474424,654,211,,Social Services,Donation Services,,www.mendpoverty.org,Meet Each Need With Dignity - Mend,10641 N. San Fernando Rd.,,Pacoima,CA,,"FAX (818) 897-0128,  Service/Intake (818) 896-0246, Dental Clinic Direct Line Service/Intake (818) 686-7355,  Information Only (818) 897-2443, Front Desk Service/Intake and Administration (818) 686-7300",,www.mendpoverty.org,,,902,"The agency provides education services, emergency food, employment services, health services, holiday assistance, household goods, and personal goods for low-income people who live in the northeast part of the San Fernando Valley.",91331,http://egis3.lacounty.gov/lms/?p=902,publish,34.263288,-118.419329,2017/10/16 14:44:00+00,,6434971.24640697,1918460.0626343
-13191513.5088257,4059542.51092579,908,211,,Social Services,Donation Services,,www.alz.org/SoCal,Alzheimer's Association - Greater San Fernando Valley Service Center,16933 Parthenia St.,,Northridge,CA,"Monday through Friday, 8:30am to 5:00pm. ","Service/Intake and Administration (818) 830-8590,  Hotline/Talkline/Warmline (800) 272-3900, English Hotline/Talkline/Warmline (800) 660-1993",,www.alz.org/SoCal,,,1065,The association provides health services related to Alzheimer's disease for people nationwide.,91343,http://egis3.lacounty.gov/lms/?p=1065,publish,34.228627,-118.501382,2017/10/16 16:23:45+00,,6410116.43489622,1905959.99675523
-13175539.1618848,4037190.0790152,911,211,,Social Services,Donation Services,,www.alz.org/SoCal,Alzheimer's Association - California Southland Chapter,5900 Wilshire Blvd.,,Los Angeles,CA,"Monday through Friday, 8:30am to 5:00pm. ","Service/Intake (323) 938-3379, Vehicle Donation Program Service/Intake (888) 250-3663,  Hotline/Talkline/Warmline (800) 272-3900",,www.alz.org/SoCal,,,1066,The association provides health services related to Alzheimer's disease for people nationwide.,90036,http://egis3.lacounty.gov/lms/?p=1066,publish,34.062446,-118.357882,2017/10/16 16:30:23+00,,6453276.97259071,1845298.65547973
-13167357.3351553,4036118.596849,1084,211,,Social Services,Donation Services,,,Salvation Army Los Angeles Korean Corps,933 S Hoover St,,Los Angeles,CA,"Monday through Friday, 9:00am to 5:00pm. ","Service/Intake (213) 480-0714,  Service/Intake (213) 480-6679,  Service/Intake (213) 480-6690",,NULL,,,1141,"The center provides information and referral, recreational programs and services for older adults in the downtown and Koreatown areas of Los Angeles.",90006,http://egis3.lacounty.gov/lms/?p=1141,publish,34.05447177,-118.2843834,2017/10/16 16:48:12+00,,6475529.55210122,1842325.57251514
-13181849.6188973,4037015.4285175,1326,211,,Social Services,Donation Services,,,Make-A-Wish Foundation Of Greater Los Angeles,1875 Century Park E,,Los Angeles,CA,"Monday through Thursday, 9:00am to 5:30pm; Friday, 9:00am to 4:00pm. ","Service/Intake (310) 788-9474,  FAX (310) 785-9474, Auto Donations Service/Intake (855) 274-9474,  Service/Intake (800) 322-9474",,www.wishla.org,,,1281,The foundation provides wish fulfillment services for youth who have a life-threatening medical condition.,90067,http://egis3.lacounty.gov/lms/?p=1281,publish,34.06114626,-118.4145698,2013/06/01 11:50:56+00,,6436105.81959714,1844891.6293909
-13156598.5957545,4003586.19761904,1547,211,,Social Services,Donation Services,,www.salvationarmy-socal.org,Salvation Army Corps Community Center - Long Beach,455 E. Spring St.,,Long Beach,CA,,"FAX (562) 988-0884,  Service/Intake (562) 426-7637",,www.salvationarmy-socal.org,,,1359,"This agency offers counseling services, emergency food, financial assistance, holiday assistance, social and recreational activities for youth and adults who live in Long Beach and Lakewood.",90806,http://egis3.lacounty.gov/lms/?p=1359,publish,33.812001,-118.187736,2013/06/01 11:50:56+00,,6504639.5591698,1754016.38955382
-13169792.5158476,4053164.56906863,1555,211,,Social Services,Donation Services,,www.salvationarmy-socal.org,Salvation Army Corps Community Center - Burbank,300 E. Angeleno,,Burbank,CA,,"FAX (818) 845-7274,  Service/Intake (818) 845-7214",,www.salvationarmy-socal.org,,,1360,"This agency provides counseling services, emergency food, holiday assistance, recreational programs and utility bill assistance for families, couples, and individuals who live in Burbank, North Hollywood, Sun Valley, Sunland and Tujunga.",91502,http://egis3.lacounty.gov/lms/?p=1360,publish,34.181243,-118.306259,2013/06/01 11:50:56+00,,6469043.93383889,1888479.23578507
-13147357.1856169,4013077.23571655,2617,211,,Social Services,Donation Services,,www.k4rk.org,Komputers 4 R Kids Inc,16317 1/2 Piuma Ave.,,Cerritos,CA,,Service/Intake and Administration (562) 860-7463,,,,,2853,The agency provides community services to residents of Los Angeles County.,90703,http://egis3.lacounty.gov/lms/?p=2853,publish,33.882811,-118.104719,2013/06/01 11:50:56+00,,6529885.44306114,1779749.24425597
-13163945.3482787,4036360.91013351,2936,211,,Social Services,Donation Services,,www.calfund.org,California Community Foundation,221 S Figueroa St,,Los Angeles,CA,,Service/Intake (213) 413-4130,,www.calfund.org,,,3109,The agency provides funding services for non-profit organizations in Los Angeles County.,90012,http://egis3.lacounty.gov/lms/?p=3109,publish,34.05627519,-118.253733,2013/06/01 11:50:56+00,,6484815.30649555,1842957.0190869
-13149542.1646439,4017688.6111341,3163,211,,Social Services,Donation Services,,www.clothesthedeal.net,Clothes The Deal,9525 Imperial Hwy.,,Downey,CA,,"Service/Intake and Administration (562) 922-8635,  FAX (562) 803-8230,  Service/Intake and Administration (562) 922-8636",,www.clothesthedeal.net,,,3295,The agency provides donor services and volunteer opportunities to individuals living in Los Angeles county.,90242,http://egis3.lacounty.gov/lms/?p=3295,publish,33.917194,-118.124347,2013/06/01 11:50:56+00,,6523943.32535222,1792268.80058165
-13175099.6725455,4018292.81585207,25538,HSIP Freedom Gnis_structures,2096364,Social Services,Donation Services,,Islamic Center of Hawthorne,Islamic Center of Hawthorne,12209 Hawthorne Way,,Hawthorne,CA,,"(310) 973 - 8000
",,,,,27933,,90250,http://egis3.lacounty.gov/lms/?p=27933,publish,33.921698,-118.353934,2013/08/12 14:42:56+00,,6454292.36262031,1794073.61586964
-13177935.9818125,4027565.67931931,25685,HSIP Freedom Gnis_structures,2095959,Social Services,Donation Services,,Agape International Spiritual Center,Agape International Spiritual Center,5700 Buckingham Parkway,,Culver City,CA,,"(310) 348 - 1250
",,,,,28080,,90230,http://egis3.lacounty.gov/lms/?p=28080,publish,33.990792,-118.379413,2013/04/26 14:11:20+00,,6446657.3837958,1819246.43724306
-13157310.1276983,3999753.38387349,54019,211,,Social Services,Donation Services,,www.lbrm.org,Long Beach Rescue Mission,1335 Pacific Ave,,Long Beach,CA,"Monday through Sunday, 24 hours per day. ","Service/Intake and Administration (562) 591-1292, Long Beach Multi-Service Center Service/Intake (562) 733-1147,  FAX (562) 216-7667",,www.lbrm.org,,,56479,"The agency provides emergency food, shelter, clothing, counsel, spiritually-based adult rehabilitation transitional housing programs.",90813,http://egis3.lacounty.gov/lms/?p=56479,publish,33.78338881,-118.1941278,2013/06/01 11:50:56+00,,6502677.73960264,1743607.33524072
-13168158.5682774,3993429.26887307,54402,211,,Social Services,Donation Services,,www.harborinterfaith.org,Harbor Interfaith Services Inc,670 W. 9th St.,,San Pedro,CA,,"Family Shelter Service/Intake (310) 831-0589, Family Resource Center: Benefits Advocacy, Food, Holiday Assistance Service/Intake (310) 831-9123, Transportation. Housing, Job services Service/Intake (310) 831-5729,  Administrative (310) 831-0603",,www.harborinterfaith.org,,,56893,"The agency provides advocacy services, emergency food, employment services, information and referral and shelter for people who live in the South Bay area.",90731,http://egis3.lacounty.gov/lms/?p=56893,publish,33.736158,-118.291581,2013/06/01 11:50:56+00,,6473013.3488003,1726490.2815484
-13190765.3305044,4030284.65461427,54504,211,,Social Services,Donation Services,,www.opcc.net,Daybreak Center,1614 Ocean Ave.,,Santa Monica,CA,,"Service/Intake (310) 393-4344, Volunteer Coordinator Service/Intake (310) 393-6045",,www.opcc.net,,,56930,"The agency provides advocacy, emergency food, holiday assistance, homeless support services, mental health services for mentally ill women, shelter and volunteer opportunities primarily in West Los Angeles and Santa Monica area.",90401,http://egis3.lacounty.gov/lms/?p=56930,publish,34.011041,-118.494661,2013/06/01 11:50:56+00,,6411758.31973581,1826767.26832998
-13133907.6093548,4036441.9390134,54508,211,,Social Services,Donation Services,,NULL,YMCA Family Resource Center - Apec,751 Vineland Ave,,La Puente,CA,"Monday through Friday, 10:00am to 4:00pm. ",Helen Cullen Service/Intake (626) 931-2759,,,,,56932,"The agency provides advocacy, emergency food, holiday assistance and personal goods for low-income people who live in Bassett, Hacienda Heights, La Puente, Valinda and Walnut.",91746,http://egis3.lacounty.gov/lms/?p=56932,publish,34.05687824,-117.9838994,2013/06/01 11:50:56+00,,6566547.12564313,1843079.87349997
-13162957.3878124,4034592.64874125,54918,211,,Social Services,Donation Services,,www.urm.org,Union Rescue Mission,545 S. San Pedro St.,,Los Angeles,CA,"Monday through Sunday, 24 hours per day. ","Service/Intake and Administration (213) 347-6300, Volunteer Opportunities Service/Intake (213) 347-6300 Ext.1149, Other donations Service/Intake (213) 347-6300 Ext.1023,  FAX (213) 612-0260, Vehicle donations Service/Intake (800) 833-0078",,www.urm.org,,,57174,The agency provides Christian-oriented social services for people of all ages in the Skid Row area of downtown Los Angeles.,90013,http://egis3.lacounty.gov/lms/?p=57174,publish,34.043114,-118.244858,2013/06/01 11:50:56+00,,6487491.84674613,1838160.75276081
-13162762.244744,4034646.11769249,54932,211,,Social Services,Donation Services,,NULL,Emmanuel Baptist Rescue Mission,530 E. Fifth St.,,Los Angeles,CA,"Monday through Sunday, 24 hours per day. ",Service/Intake and Administration (213) 626-4681,,NULL,,,57178,"The agency provides emergency food, holiday assistance and shelter for homeless men in the Skid Row area of downtown Los Angeles.",90013,http://egis3.lacounty.gov/lms/?p=57178,publish,34.043512,-118.243105,2013/06/01 11:50:56+00,,6488023.25841297,1838304.30332673
-13158230.4281371,4000576.46929211,55144,211,,Social Services,Donation Services,,www.thinkgood.org,"Goodwill , Serving The People Of Southern Los Angeles County",800 W. Pacific Coast Hwy.,,Long Beach,CA,"Monday through Friday, 8:00am to 4:30pm. ","FAX (562) 495-1447, Business donations pick-up Service/Intake (562) 435-3411 Ext.269,  Service/Intake (562) 435-3411, Home donations pick-up Service/Intake (562) 435-7741,  TDD (562) 590-8588",,www.thinkgood.org,,,57325,The agency provides donor services and services for people with disabilities.,90806,http://egis3.lacounty.gov/lms/?p=57325,publish,33.789534,-118.202395,2013/06/01 11:50:56+00,,6500169.96509063,1745848.69230656
-13152603.3393063,3999463.71156033,55147,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Belmont,1130 Redondo Ave.,,Long Beach,CA,,"Service/Intake (562) 498-0040,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57327,The agency provides donor services and services for people with disabilities.,90804,http://egis3.lacounty.gov/lms/?p=57327,publish,33.781226,-118.151846,2013/06/01 11:50:56+00,,6515525.35892047,1742798.11671481
-13165069.7864392,4005978.38797511,55149,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Carson,21827 S. Avalon Blvd.,,Carson,CA,,"Service/Intake (310) 830-3630,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57328,The agency provides donor services and services for people with disabilities.,90745,http://egis3.lacounty.gov/lms/?p=57328,publish,33.829854,-118.263834,2013/06/01 11:50:56+00,,6481539.47249605,1760565.47127189
-13147570.7187306,4009981.57436274,55151,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Cerritos,10745 South St,,Cerritos,CA,,"Service/Intake (562) 207-9464,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57329,The agency provides donor services and services for people with disabilities.,90703,http://egis3.lacounty.gov/lms/?p=57329,publish,33.85972158,-118.1066372,2013/06/01 11:50:56+00,,6529294.30644813,1771347.05732022
-13156264.8599011,4002638.19595254,55153,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Atlantic And Willow,2610 Atlantic Ave.,,Long Beach,CA,,"Service/Intake (562) 989-3630,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57330,The agency provides donor services and services for people with disabilities.,90806,http://egis3.lacounty.gov/lms/?p=57330,publish,33.804925,-118.184738,2013/06/01 11:50:56+00,,6505545.5632633,1751439.55907756
-13144851.8291918,4017188.79799932,55155,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Norwalk,12827 Pioneer Blvd.,,Norwalk,CA,,"Service/Intake (562) 864-0662,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57331,The agency provides donor services and services for people with disabilities.,90650,http://egis3.lacounty.gov/lms/?p=57331,publish,33.913468,-118.082213,2013/06/01 11:50:56+00,,6536725.71120472,1790899.69013089
-13176755.9952189,4011698.59648248,55157,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Artesia Blvd.,2318 Artesia Blvd.,,Redondo Beach,CA,,"Service/Intake (310) 376-8122,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57332,The agency provides donor services and services for people with disabilities.,90278,http://egis3.lacounty.gov/lms/?p=57332,publish,33.872529,-118.368813,2013/06/01 11:50:56+00,,6449712.67558546,1776196.21035156
-13165296.7779166,4000783.50931056,55159,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Wilmington,311 W Pacific Coast Hwy,,Wilmington,CA,,"Service/Intake (310) 835-1047,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57333,The agency provides donor services and services for people with disabilities.,90744,http://egis3.lacounty.gov/lms/?p=57333,publish,33.7910797,-118.2658731,2013/06/01 11:50:56+00,,6480882.84126338,1746456.14155097
-13143517.3311613,4004419.98406681,55161,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Wardlow Rd.,8155 E. Wardlow Rd.,,Long Beach,CA,,"Service/Intake (562) 719-9242,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57334,The agency provides donor services and services for people with disabilities.,90808,http://egis3.lacounty.gov/lms/?p=57334,publish,33.818224,-118.070225,2013/06/01 11:50:56+00,,6540338.82996272,1756235.30047031
-13179606.319663,4011791.46240426,55163,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Manhattan Beach,1145 Artesia Blvd,,Manhattan Beach,CA,,"Service/Intake (310) 802-6431,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57335,The agency provides donor services and services for people with disabilities.,90266,http://egis3.lacounty.gov/lms/?p=57335,publish,33.87322164,-118.3944179,2013/06/01 11:50:56+00,,6441941.02544639,1776477.7859039
-13158230.4281371,4000576.46929211,55165,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Pacific Coast Hwy.,800 W. Pacific Coast Hwy.,,Long Beach,CA,,"Service/Intake (562) 435-8214,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57336,The agency provides donor services and services for people with disabilities.,90806,http://egis3.lacounty.gov/lms/?p=57336,publish,33.789534,-118.202395,2013/06/01 11:50:56+00,,6500169.96509063,1745848.69230656
-13156277.3277266,4000480.16353895,55167,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Last Chance,730 Esther St.,,Long Beach,CA,,"Service/Intake (562) 435-4761,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57337,The agency provides donor services and services for people with disabilities.,90806,http://egis3.lacounty.gov/lms/?p=57337,publish,33.788815,-118.18485,2013/06/01 11:50:56+00,,6505500.75528206,1745576.75945148
-13178543.2296386,4007136.6754258,55169,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Redondo Beach,317 Torrance Blvd.,,Redondo Beach,CA,,"Service/Intake (310) 379-4612,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57338,The agency provides donor services and services for people with disabilities.,90277,http://egis3.lacounty.gov/lms/?p=57338,publish,33.838497,-118.384868,2013/06/01 11:50:56+00,,6444791.58864288,1763829.47622681
-13167770.1412463,4014408.76834324,55171,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Gardena,727 W Redondo Beach Blvd,,Gardena,CA,,"Service/Intake (310) 323-2173,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57339,The agency provides donor services and services for people with disabilities.,90247,http://egis3.lacounty.gov/lms/?p=57339,publish,33.8927405,-118.2880917,2013/06/01 11:50:56+00,,6474237.60914706,1783471.56161448
-13170104.4330162,4004644.82054354,55173,211,,Social Services,Donation Services,,www.thinkgood.org,Goodwill Thrift Shop - Torrance,22725 Western Ave.,,Torrance,CA,,"Service/Intake (310) 602-5870,  Service/Intake (562) 989-3630",,www.thinkgood.org,,,57340,The agency provides donor services and services for people with disabilities.,90501,http://egis3.lacounty.gov/lms/?p=57340,publish,33.819902,-118.309061,2013/06/01 11:50:56+00,,6467792.16993822,1756982.83801723
-13139426.0393658,4026204.0128353,55183,211,,Social Services,Donation Services,,LA County,American Red Cross - Rio Hondo Chapter,6706 S. Friends Ave.,,Whittier,CA,"Monday through Friday, 8:00am to 5:00pm","FAX (562) 945-6520, Donation Services Service/Intake (310) 838-3455, Car Donations.. Service/Intake (888) 625-4330, Emergency After-hours Service/Intake (888) 737-4306, Service to the Armed Forces (SAF) Service/Intake (877) 272-7337,  Service/Intake (562)",jim@arcriohondo.org,www.arcriohondo.org,,,57348,"The agency provides disaster services, donor services, health education, services to military personnel and volunteer opportunities for people of all ages in Los Angeles County.",90601,http://egis3.lacounty.gov/lms/?p=57348,publish,33.98064946,-118.0334723,2013/05/28 15:20:34+00,,6551522.48771347,1815339.98508222
-13175343.5735745,4040982.48834435,55188,211,,Social Services,Donation Services,,NULL,Chabad Russian Synagogue And Jewish Community Center,7636 Santa Monica Blvd.,,Los Angeles,CA,,"FAX (323) 848-9703, Children's Fund - Car Donation Service/Intake (800) 572-5433,  Service/Intake (323) 848-2999, Children's Fund - Car Donation Service/Intake (800) 462-4274",,,,,57350,The agency provides donor services and holiday assistance that are targeted to the Russian Jewish population of West Los Angeles.,90046,http://egis3.lacounty.gov/lms/?p=57350,publish,34.090664,-118.356125,2013/06/01 11:50:56+00,,6453845.50294971,1855565.76913181
-13150985.3106291,4123584.39022703,55255,211,,Social Services,Donation Services,,www.graceresources.org,Grace Resources Inc,45134 Sierra Hwy,,Lancaster,CA,"Monday through Friday, 9:00am to 5:00pm. ","FAX (661) 940-5274,  Service/Intake (661) 940-5272",,www.graceresources.org,,,57403,"The agency provides education services, emergency food, holiday assistance, personal goods and a thrift shop for people who live in the Antelope Valley, including people who are homeless and undocumented.",93534,http://egis3.lacounty.gov/lms/?p=57403,publish,34.70293703,-118.137311,2013/06/01 11:50:56+00,,6520400.64214888,2078222.39632423
-13151432.8148625,4051473.23368224,55287,211,,Social Services,Donation Services,,www.ecpac.net,Ecumenical Council Of Pasadena Area Congregations,444 E. Washington Blvd.,,Pasadena,CA,"Monday through Friday, 9:00am to 5:00pm. ","Service/Intake (626) 797-5335, Homeless Prevention Intake Service/Intake and Administration (626) 797-2402, Food Pantry ONLY Service/Intake (626) 797-6072",,www.ecpac.net,,,57424,The agency provides emergency food and homeless assistance for low-income families.,91104,http://egis3.lacounty.gov/lms/?p=57424,publish,34.168673,-118.141331,2013/06/01 11:50:56+00,,6518919.03946905,1883793.73334506
-13125987.405675,4046880.6839864,55289,211,,Social Services,Donation Services,,NULL,St. Frances Of Rome Food Bank,501 W Foothill Blvd,,Azusa,CA,"Monday through Thursday, 10:00am to 8:00pm. ",Parish Office Service/Intake and Administration (626) 969-1829,,,,,57426,"The agency provides emergency food and holiday assistance for people in Azusa, including people who are undocumented and who receive government assistance.",91702,http://egis3.lacounty.gov/lms/?p=57426,publish,34.13453174,-117.912751,2013/06/01 11:50:56+00,,6588073.11211863,1871350.51282473
-13145845.5783565,4038864.1043237,55291,211,,Social Services,Donation Services,,NULL,St. Anthony's Christian Service,1901 S. San Gabriel Blvd.,,San Gabriel,CA,"Monday through Friday, 9:00am to 12:00pm and 1:00pm to 7:30pm; Saturday, 9:00am to 12:00pm; Sunday, 9:00am to 12:00pm and 1:00pm to 2:30pm. ",Service/Intake and Administration (626) 288-8912,,,,,57430,The agency provides emergency food and holiday assistance to people who live within the parish boundaries which are Valley Blvd.,91776,http://egis3.lacounty.gov/lms/?p=57430,publish,34.074903,-118.09114,2013/06/01 11:50:56+00,,6534070.3959773,1849651.55031723