﻿X,Y,OBJECTID,Status,Side,ARC_Zone,LocID,LocName,Intersect_,Address_X,City,State,Full_,CD,RackID,Install,NumRacks,Type,RackColor,Status_1,Notes,Install_Da,Priority,Request,Batch,Addrees,Zip_Code
-118.256616978455,33.96717805376,1,M,R,90001,2822,Mother's Bike Shop,Central Avenue & 79th Street,7901 South Central Avenue,Los Angeles,CA,"7901 South Central Avenue, Los Angeles, CA 90001",9,4045,2011/05/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,7901 S CENTRAL AVE,90001
-118.254341603303,33.9414736125957,2,M,R,90002,4900,Grant African Methodist Episcopal Church,S. Central Avenue & E 105th Street,10435 S Central Avenue,Los Angeles,CA,"10435 S. Central Avenue, Los Angeles, CA 90002",8,6733,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10435 S CENTRAL AVE,90002
-118.254341603303,33.9414736125957,3,M,R,90002,4900,Grant African Methodist Episcopal Church,S. Central Avenue & E 105th Street,10435 S Central Avenue,Los Angeles,CA,"10435 S. Central Avenue, Los Angeles, CA 90002",8,6734,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10435 S CENTRAL AVE,90002
-118.250213794142,33.9434661365732,4,M,L,90002,4899,Ted Watkins Memorial Park,E 103rd St & S. Central Ave,1335 East 103rd Street,Los Angeles,CA,"1335 East 103rd Street, Los Angeles, CA 90002",8,6735,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,1335 E 103RD ST,90002
-118.250213794142,33.9434661365732,5,M,L,90002,4899,Ted Watkins Memorial Park,E 103rd St & S. Central Ave,1335 East 103rd Street,Los Angeles,CA,"1335 East 103rd Street, Los Angeles, CA 90002",8,6736,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,1335 E 103RD ST,90002
-118.253943793943,33.9390192810062,6,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6726,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,7,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6727,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,8,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6728,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,9,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6729,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,10,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6730,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,11,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6731,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,12,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6732,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.241080589448,33.9458309621376,13,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,2211,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,14,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3463,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,15,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3464,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,16,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3465,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,17,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3466,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.240072857895,33.9433494241427,18,M,L,90002,2210,Robert Pitts Commiunity Center,Wilmington Ave. & East 103rd St,1827 East 103rd Street,Los Angeles,CA,"1827 East 103rd Street, Los Angeles, CA 90002",15,2210,,0, ,Black,Installed, , , , , ,1827 E 103RD ST,90002
-118.278521359343,33.9855459341715,19,M,R,90003,5552,Med Mart Collective,60th St.,5977 S Broadway St,Los Angeles,CA,"5977 S. Broadway St., Los Angeles, CA 90003",9,7415,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front., , , , ,5977 S BROADWAY,90003
-118.278519493664,33.9863997191242,20,M,R,90003,5549,Larumbez Market,59th St.,5931 S Broadway,Los Angeles,CA,"5931 S Broadway, Los Angeles, CA 90003",9,7414,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: At the front, , , , ,5931 S BROADWAY,90003
-118.269336108418,33.9784312753958,21,M,L,90003,5548,Montoya's Mini Market,68th St.,6726 S San Pedro St,Los Angeles,CA,"6726 S San Pedro St, Los Angeles, CA 90003",9,7416,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front., , , , ,6726 S SAN PEDRO ST,90003
-118.269735791438,33.9655135869263,22,T,R,90003,5547,Moby Liquor and Jr Mart,82nd St.,8129 S San Pedro St,Los Angeles,CA,"8129 S. San Pedro St., Los Angeles, CA 90003",9,7419,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front, , , , ,8129 S SAN PEDRO ST,90003
-118.271434823577,33.9748977899245,23,M,L,90003,5546,Taqueria Tijuana,S. Broadway,241 Florence Ave,Los Angeles,CA,"241 Florence Ave, Los Angeles, CA 90003",9,7417,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front, , , , ,241 E FLORENCE AVE,90003
-118.26973521998,33.9660154568128,24,M,R,90003,5545,New Look Barber Shop,81st street,8103 San Pedro,Los Angeles,CA,"8103 San Pedro, Los Angeles, CA 90003",9,7418,2017/05/18 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front., , , , ,8103 S SAN PEDRO ST,90003
-118.278519293728,33.9864912309241,25,M,R,90003,4052,King Kush Collective,Broadway 58th Street,5919 Broadway,Los Angeles,CA,"5919 Broadway, Los Angeles, CA 90033",9,7105,2016/09/23 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: out front, , , , ,5919 S BROADWAY,90003
-118.274145322546,33.9830415187825,26,M,R,90003,4051,Fantastic Wood Coating,Main Street 62nd Street,6201 Main Street,Los Angeles,CA,"6201 Main Street, Los Angeles, CA 90033",9,6391,2015/06/30 00:00:00+00,1,Meter-hitch,Black,Installed,JT: meter hitch, , , , ,6201 S MAIN ST,90003
-118.278521287361,33.9855786291271,27,M,R,90003,2858,Jesus Bike Shop,Broadway 60th Street,5971 South Broadway,Los Angeles,CA,"5971 South Broadway, Los Angeles, CA 90003",9,4044,2011/05/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5971 S BROADWAY,90003
-118.277941235975,33.9524521438747,28,M,L,90003,2665,Dick's Liquor,Broadway 93rd Street,9230 South Broadway,Los Angeles,CA,"9230 South Broadway, Los Angeles, CA 90003",8,3923,2011/03/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,9230 S BROADWAY,90003
-118.277941235975,33.9524521438747,29,M,L,90003,2665,Dick's Liquor,Broadway 93rd Street,9230 South Broadway,Los Angeles,CA,"9230 South Broadway, Los Angeles, CA 90003",8,3924,2011/03/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,9230 S BROADWAY,90003
-118.278036952597,33.9611805329432,30,M,L,90003,2452,Planned Parenthood,Broadway & 85th Place,8520 South Broadway,Los Angeles,CA,"8520 South Broadway, Los Angeles, CA 90003",8,2452,,0,Inverted U-3,Black,Installed, , , , , ,8520 S BROADWAY,90003
-118.278471848442,33.962003609988,31,M,R,90003,2451,Target Coin Laundry,Broadway & 85th Street,8459 South Broadway,Los Angeles,CA,"8459 South Broadway, Los Angeles, CA 90003",8,2451,,0,Inverted U-3,Black,Installed, , , , , ,8459 S BROADWAY,90003
-118.278471848442,33.962003609988,32,M,R,90003,2451,Target Coin Laundry,Broadway & 85th Street,8459 South Broadway,Los Angeles,CA,"8459 South Broadway, Los Angeles, CA 90003",8,3570,,0, ,Black,Installed, , , , , ,8459 S BROADWAY,90003
-118.278099210317,33.9795019161053,33,M,L,90003,2450,Target Coin Laundry,Broadway & 67th Street,6624 South Broadway,Los Angeles,CA,"6624 South Broadway, Los Angeles, CA 90003",9,2450,,0,Inverted U-3,Black,Installed, , , , , ,6624 S BROADWAY,90003
-118.278099210317,33.9795019161053,34,M,L,90003,2450,Target Coin Laundry,Broadway & 67th Street,6624 South Broadway,Los Angeles,CA,"6624 South Broadway, Los Angeles, CA 90003",9,3569,,0, ,Black,Installed, , , , , ,6624 S BROADWAY,90003
-118.311558448825,34.0738448680728,35,M,L,90004,0,Wilshire Branch Library,Council,149 N St Andrews Pl,Los Angeles,CA,"149 N St Andrews Pl, Los Angeles, CA 90004",4,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: on Council next to entrance, , , , ,149 N SAINT ANDREWS PL,90004
-118.311558448825,34.0738448680728,36,M,L,90004,0,Wilshire Branch Library,Council,149 N St Andrews Pl,Los Angeles,CA,"149 N St Andrews Pl, Los Angeles, CA 90004",4,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: on Council next to entrance, , , , ,149 N SAINT ANDREWS PL,90004
-118.307301062566,34.0764455540015,37,M,R,90004,4041,Grand Master Young Jin,Beverly Boulevard North Oxford Avenue,4509 Beverly Boulevard,Los Angeles,CA,"4509 Beverly Boulevard, Los Angeles, CA 90004",4,7320,2017/01/18 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: red curb, , , , ,4509 BEVERLY BLVD,90004
-118.307301062566,34.0764455540015,38,M,R,90004,4041,Grand Master Young Jin,Beverly Boulevard North Oxford Avenue,4509 Beverly Boulevard,Los Angeles,CA,"4509 Beverly Boulevard, Los Angeles, CA 90004",4,6388,2017/01/18 00:00:00+00,1,Meter-hitch,Black,Installed,GVK: red curb, , , , ,4509 BEVERLY BLVD,90004
-118.306457434277,34.0764495300036,39,M,R,90004,4040,The Copper Still Bar,Beverly Boulevard North Serrano Avenue,4485 Beverly Boulevard,Los Angeles,CA,"4485 Beverly Boulevard, Los Angeles, CA 90004",4,7319,2017/01/18 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: red curb, , , , ,4485 BEVERLY BLVD,90004
-118.306457434277,34.0764495300036,40,M,R,90004,4040,The Copper Still Bar,Beverly Boulevard North Serrano Avenue,4485 Beverly Boulevard,Los Angeles,CA,"4485 Beverly Boulevard, Los Angeles, CA 90004",4,6387,2017/01/18 00:00:00+00,1,Meter-hitch,Black,Installed,GVK: red curb, , , , ,4485 BEVERLY BLVD,90004
-118.303215080341,34.0761101939625,41,M,L,90004,4754,Hand of Destiny,Beverly Boulevard North Kingsley Drive,4328 Beverly Boulevard,Los Angeles,CA,"4328 Beverly Boulevard, Los Angeles, CA 90004",10,6288,2015/05/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4328 BEVERLY BLVD,90004
-118.303215080341,34.0761101939625,42,M,L,90004,4754,Hand of Destiny,Beverly Boulevard North Kingsley Drive,4328 Beverly Boulevard,Los Angeles,CA,"4328 Beverly Boulevard, Los Angeles, CA 90004",10,6289,2015/05/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4328 BEVERLY BLVD,90004
-118.309356098556,34.0741278371109,43,M,L,90004,4713,The Bun Shop,Western Avenue Council Street,151 North Western Avenue,Los Angeles,CA,"151 North Western Avenue, Los Angeles, CA 90004",4,6286,2015/05/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,151 N WESTERN AVE,90004
-118.309356098556,34.0741278371109,44,M,L,90004,4713,The Bun Shop,Western Avenue Council Street,151 North Western Avenue,Los Angeles,CA,"151 North Western Avenue, Los Angeles, CA 90004",4,6287,2015/05/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,151 N WESTERN AVE,90004
-118.286617497552,34.0827403949058,45,M,R,90004,4670,Cha Cha Cha,Virgil Avenue & Melrose Avenue,656 North Virgil Avenue,Los Angeles,CA,"656 North Virgil Avenue, Los Angeles, CA 90004",13,6100,2015/01/29 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,656 N VIRGIL AVE,90004
-118.286617497552,34.0827403949058,46,M,R,90004,4670,Cha Cha Cha,Virgil Avenue & Melrose Avenue,656 North Virgil Avenue,Los Angeles,CA,"656 North Virgil Avenue, Los Angeles, CA 90004",13,6101,2015/01/29 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,656 N VIRGIL AVE,90004
-118.286617497552,34.0827403949058,47,M,R,90004,4670,Cha Cha Cha,Virgil Avenue & Melrose Avenue,656 North Virgil Avenue,Los Angeles,CA,"656 North Virgil Avenue, Los Angeles, CA 90004",13,6102,2015/01/29 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,656 N VIRGIL AVE,90004
-118.302704778903,34.076113012716,48,M,L,90004,4314,Lemons & Lace,Beverly Boulevard & South Kingsley Drive,4314 Beverly Boulevard,Los Angeles,CA,"4314 Beverly Boulevard, Los Angeles, CA 90004",10,5874,2014/11/25 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4314 BEVERLY BLVD,90004
-118.302704778903,34.076113012716,49,M,L,90004,4314,Lemons & Lace,Beverly Boulevard & South Kingsley Drive,4314 Beverly Boulevard,Los Angeles,CA,"4314 Beverly Boulevard, Los Angeles, CA 90004",10,5875,2014/11/25 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4314 BEVERLY BLVD,90004
-118.308910549228,34.0701281243568,50,M,L,90004,4740,Western Avenue Great Street,South Western Avenue 3rd Street,242 South Western Avenue,Los Angeles,CA,"242 South Western Avenue, Los Angeles, CA 90004",14,5868,2014/11/10 00:00:00+00,1,Meter-hitch,Black,Installed, , , , , ,242 S WESTERN AVE,90004
-118.308910213247,34.0700526922027,51,M,L,90004,4738,Sunset Avenue Great Street,South Western Avenue 3rd Street,252 South Western Avenue,Los Angeles,CA,"252 South Western Avenue, Los Angeles, CA 90004",14,5866,2014/11/10 00:00:00+00,1,Meter-hitch,Black,Installed, , , , , ,252 S WESTERN AVE,90004
-118.308923246152,34.0733532041314,52,M,R,90004,4741,Western Avenue Great Street,North Western Avenue 1st Street,118 North Western Avenue,Los Angeles,CA,"118 North Western Avenue, Los Angeles, CA 90004",14,5869,2014/10/10 00:00:00+00,1,Meter-hitch,Black,Installed, , , , , ,118 N WESTERN AVE,90004
-118.308923246152,34.0733532041314,53,M,R,90004,4741,Western Avenue Great Street,North Western Avenue 1st Street,118 North Western Avenue,Los Angeles,CA,"118 North Western Avenue, Los Angeles, CA 90004",14,5870,2014/10/10 00:00:00+00,1,Meter-hitch,Black,Installed, , , , , ,118 N WESTERN AVE,90004
-118.309339065243,34.0699608491339,54,M,R,90004,419,USPS,3rd,265 South Western Avenue,Los Angeles,CA,"265 South Western Avenue, Los Angeles, CA 90004",4,5867,2014/10/10 00:00:00+00,1,Meter-hitch,Black,Installed, , , , , ,265 S WESTERN AVE,90004
-118.296232312789,34.0764998065187,55,M,R,90004,3526,El Salvador Bakery,Beverly Boulevard  North Kenmore Avenue,4015 Beverly Boulevard,Los Angeles,CA,"4015 Beverly Boulevard, Los Angeles, CA 90004",13,5345,2012/12/05 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4015 BEVERLY BLVD,90004
-118.296301056438,34.0764994476961,56,M,R,90004,3292,Don Bartolos Pupuseria,North Kenmore Avenue Beverly  Boulevard,4021 Beverly Boulevard,Los Angeles,CA,"4021 Beverly Boulevard, Los Angeles, CA 90004",13,5346,2012/12/05 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4021 BEVERLY BLVD,90004
-118.309372828351,34.0800538755235,57,M,L,90004,3489,Castle BBQ,Western Avenue Maplewood Avenue,473 Western Avenue,Los Angeles,CA,"473 Western Avenue, Los Angeles, CA 90004",4,5061,2012/08/29 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,473 N WESTERN AVE,90004
-118.309372828351,34.0800538755235,58,M,L,90004,3489,Castle BBQ,Western Avenue Maplewood Avenue,473 Western Avenue,Los Angeles,CA,"473 Western Avenue, Los Angeles, CA 90004",4,5062,2012/08/29 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,473 N WESTERN AVE,90004
-118.298858763515,34.0764866748037,59,M,R,90004,3771,Market,Beverly Boulevard Normandie Avenue,4121 Beverly Boulevard,Los Angeles,CA,"4121 Beverly Boulevard, Los Angeles, CA 90004",4,4773,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4121 BEVERLY BLVD,90004
-118.296094826573,34.0765005240441,60,M,R,90004,3527,Beverly Mart Liquor Deli,Beverly Boulevard Heliotrope,4003 Beverly Boulevard,Los Angeles,CA,"4003 Beverly Boulevard, Los Angeles, CA 90004",13,4788,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,4003 BEVERLY BLVD,90004
-118.29675956944,34.0761398558071,61,M,L,90004,3525,Guatemalteca Bakery,Beverly Boulevard North Kenmore Avenue,4032 Beverly Boulevard,Los Angeles,CA,"4032 Beverly Boulevard, Los Angeles, CA 90004",13,4792,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,4032 BEVERLY BLVD,90004
-118.297210460995,34.0761375888037,62,M,L,90004,3524,Envios De Dinero,Beverly Boulevard North Kenmore Avenue,4054 Beverly Boulevard,Los Angeles,CA,"4054 Beverly Boulevard, Los Angeles, CA 90004",13,4793,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,4054 BEVERLY BLVD,90004
-118.298720455556,34.0764875424973,63,M,R,90004,3523,Beverly Bakery,Beverly Boulevard North Alexandria Avenue,4103 Beverly Boulevard,Los Angeles,CA,"4103 Beverly Boulevard, Los Angeles, CA 90004",13,4795,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,4103 BEVERLY BLVD,90004
-118.298246281283,34.0764896950172,64,M,R,90004,3522,Arcos Market,Beverly Boulevard North Alexandria Avenue,4081 Beverly Boulevard,Los Angeles,CA,"4081 Beverly Boulevard, Los Angeles, CA 90004",13,4794,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,4081 BEVERLY BLVD,90004
-118.298766558207,34.0764872526826,65,M,R,90004,3507,New York Pizza,Beverly Boulevard  Normandie Avenue,4109 Beverly Boulevard,Los Angeles,CA,"4109 Beverly Boulevard, Los Angeles, CA 90004",4,4774,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4109 BEVERLY BLVD,90004
-118.295123396095,34.0765055779176,66,M,R,90004,3505,One Eye Jack,Beverly Boulevard Heliotrope Drive,3977 Beverly Boulevard,Los Angeles,CA,"3977 Beverly Boulevard, Los Angeles, CA 90004",4,4772,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,3977 BEVERLY BLVD,90004
-118.323428919403,34.0747268440116,67,M,R,90004,3504,Crumbs Bake Shop,Larchmont Boulevard Beverly Boulevard,216 Larchmont Boulevard,Los Angeles,CA,"216 Larchmont Boulevard, Los Angeles, CA 90004",4,4768,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,216 N LARCHMONT BLVD,90004
-118.32385820188,34.0747261536265,68,M,L,90004,3503,Hamburger Hamlet,Larchmont Boulevard Beverly Boulevard,217 Larchmont Boulevard,Los Angeles,CA,"217 Larchmont Boulevard, Los Angeles, CA 90004",4,4769,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,217 N LARCHMONT BLVD,90004
-118.323858328905,34.0747810665584,69,M,L,90004,3502,Vacant,Larchmont Avenue Beverly Boulevard,227 Larchmont Avenue,Los Angeles,CA,"227 Larchmont Avenue, Los Angeles, CA 90004",4,4770,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,227 N LARCHMONT BLVD,90004
-118.32386908385,34.0776846320604,70,M,L,90004,3501,Village Mail,Larchmont Boulevard Rosewood Avenue,419 Larchmont Boulevard,Los Angeles,CA,"419 Larchmont Boulevard, Los Angeles, CA 90004",4,4776,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,419 N LARCHMONT BLVD,90004
-118.323460506905,34.0826662906692,71,M,R,90004,3500,Artworks,Larchmont Boulevard Melrose Avenue,660 Larchmont Boulevard,Los Angeles,CA,"660 Larchmont Boulevard, Los Angeles, CA 90038",4,4783,2012/07/12 00:00:00+00,0,Inverted U-4,black,Installed, , , , , ,660 N LARCHMONT BLVD,90004
-118.323451396279,34.0801090549478,72,M,R,90004,3498,Scott Sedita Acting Studios,Larchmont Boulevard Rosewood Avenue,526 Larchmont Boulevard,Los Angeles,CA,"526 Larchmont Boulevard, Los Angeles, CA 90004",4,4782,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,526 N LARCHMONT BLVD,90004
-118.323450295046,34.0798626752078,73,M,R,90004,3497,Salon Melange,Larchmont Boulevard Rosewood,500 Larchmont Boulevard,Los Angeles,CA,"500 Larchmont Boulevard, Los Angeles, CA 90004",4,4781,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,500 N LARCHMONT BLVD,90004
-118.32343983751,34.0776955123746,74,M,R,90004,3496,Larchmont Florist,Larchmont Boulevard Rosewood,420 Larchmont Boulevard,Los Angeles,CA,"420 Larchmont Boulevard, Los Angeles, CA 90004",4,4777,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,420 N LARCHMONT BLVD,90004
-118.323439694129,34.0776673993526,75,M,R,90004,3495,Healing Hands,Larchmont Bouelvard Beverly Boulevard,414 Larchmont Boulevard,Los Angeles,CA,"414 Larchmont Boulevard, Los Angeles, CA 90004",4,4775,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,414 N LARCHMONT BLVD,90004
-118.323437838854,34.0773019327505,76,M,R,90004,3494,The Barking Lot,Larchmont Boulevard Beverly Boulevard,336 Larchmont Boulevard,Los Angeles,CA,"336 Larchmont Boulevard, Los Angeles, CA 90004",4,4771,2012/07/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,336 N LARCHMONT BLVD,90004
-118.287044498443,34.0824475019136,77,M,L,90004,3240,Rotisserie Chicken N Donuts,North Virgil Clinton Street,611 North Virgil,Los Angeles,CA,"611 North Virgil, Los Angeles, CA 90004",13,4706,2012/06/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,611 N VIRGIL AVE,90004
-118.296700425554,34.0764973837951,78,M,R,90004,3375,El Lechero Market,Beverly Boulevard Kenmore Avenue,4025 Beverly Boulevard,Los Angeles,CA,"4025 Beverly Boulevard, Los Angeles, CA 90004",1,4588,2012/06/12 00:00:00+00,0,Inverted U-4,Black,Installed,Installed previously, , , , ,4025 BEVERLY BLVD,90004
-118.296700425554,34.0764973837951,79,M,R,90004,3375,El Lechero Market,Beverly Boulevard Kenmore Avenue,4025 Beverly Boulevard,Los Angeles,CA,"4025 Beverly Boulevard, Los Angeles, CA 90004",1,4543,2012/05/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4025 BEVERLY BLVD,90004
-118.292569488086,34.0761616434494,80,M,L,90004,2970,Mi Oaxaca Market,Beverly Boulevard North New Hampshiere Avenue,3824 Beverly Boulevard,Los Angeles,CA,"3824 Beverly Boulevard, Los Angeles, CA 90004",13,4299,2011/10/27 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,3824 BEVERLY BLVD,90004
-118.32386870256,34.0776096642997,81,M,L,90004,2657,Bricks and Scones,Larchmont Boulevard Beverly Boulevard,403 North Larchmont Boulevard,Los Angeles,CA,"403 North Larchmont Boulevard, Los Angeles, CA 90004",4,3886,2011/03/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,403 N LARCHMONT BLVD,90004
-118.32386870256,34.0776096642997,82,M,L,90004,2657,Bricks and Scones,Larchmont Boulevard Beverly Boulevard,403 North Larchmont Boulevard,Los Angeles,CA,"403 North Larchmont Boulevard, Los Angeles, CA 90004",4,3887,2011/03/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,403 N LARCHMONT BLVD,90004
-118.3238574365,34.0743966805542,83,M,L,90004,4177,US Bank,Larchmont Boulevard Beverly Boulevard,157 North Larchmont Boulevard,Los Angeles,CA,"157 North Larchmont Boulevard, Los Angeles, CA 90004",4,412,,0, ,Black,Installed, , , , , ,157 N LARCHMONT BLVD,90004
-118.323858558844,34.0748799082098,84,M,L,90004,4175,Wells Fargo,Larchmont Boulevard Beverly Boulevard,245 North Larchmont Boulevard,Los Angeles,CA,"245 North Larchmont Boulevard, Los Angeles, CA 90004",4,416,,0, ,Black,Installed, , , , , ,245 N LARCHMONT BLVD,90004