﻿OBJECTID,PERIMETER,eGIS_EGIS_CA_FAULT_ZONES_AREA,ZONE_TYPE,CA_MAP_LEGEND,QUAD_NAME,MAP_RELEAS,MAP_REVISE,PREV_MAP_R,ZN_RELEASE,ZN_REVISED,PREV_ZN_RE,GEOPDFLINK,REPORTLINK,COMMENTS,Shapearea,Shapelen
119,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,27333785.5477979,51277.3657128654
120,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,9953736.4598275,21429.6472792836
121,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,14392620.0533081,28311.6186780272
122,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,82581120.994853,111450.965895211
123,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",1986/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,525210.621567991,3269.09714707375
124,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,6824751.33149048,16006.0337718164
125,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,Y,"1976-01-01;1986-07-01",http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,19661572.8023463,38684.0896817374
126,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,62912400.3308658,103512.147617476
127,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Burbank,1979/01/01,N, ,1979/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BURBANK_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,5356229.30032569,13579.4837194898
128,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Burnt Peak,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BURNTPK.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Burnt_Peak_references.pdf, ,75433037.0739932,84137.0466462085
129,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Del Sur,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/DEL_SUR_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,1542752.97334431,7742.03585422852
130,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Del Sur,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/DEL_SUR_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,74318558.8993824,55496.8085681559
131,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,El Monte,2017/06/15,Y,"1977-01-01; 1991-11-01",2017/06/15,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/EL_MONTE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/227/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/222/", ,10499436.0620236,20644.2270873265
132,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,El Monte,2017/06/15,Y,"1977-01-01;1991-11-01",1991/11/01,Y,1977-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/EL_MONTE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/264/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/227/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/222/", ,7698751.9876973,17410.9998762025
133,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Frazier Mountain,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/FRAZIER_MTN.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Frazier_Mountain_references.pdf, ,13970034.0421122,24458.8351653826
134,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Hollywood,2014/11/06,Y,"1976-01-01;1986-07-01",2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/HOLLYWOOD_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/253/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,51696236.0144763,93169.2361101685
135,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Hollywood,2014/11/06,Y,"1976-01-01;1986-07-01",1986/07/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/HOLLYWOOD_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/253/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,15371553.8042723,39312.8540403448
136,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Hollywood,2014/11/06,Y,"1976-01-01;1986-07-01",1986/07/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/HOLLYWOOD_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/253/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,1404319.59228221,4900.6217434835
137,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Inglewood,1986/07/01,Y,1976-01-01,1986/07/01,Y,1974-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/INGLEWOOD_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,20264572.6894668,34364.98011276
138,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Inglewood,1986/07/01,Y,1976-01-01,1986/07/01,Y,1974-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/INGLEWOOD_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,18699078.1704507,44438.8290005906
139,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Inglewood,1986/07/01,Y,1976-01-01,1986/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/INGLEWOOD_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,2554578.32197675,9370.07530407458
140,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Inglewood,1986/07/01,Y,1976-01-01,1986/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/INGLEWOOD_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,3374309.57268524,12543.9420313159
141,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Inglewood,1986/07/01,Y,1976-01-01,1986/07/01,Y,1974-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/INGLEWOOD_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,16400209.6851125,37836.0015654706
142,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Juniper Hills,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/JUNIPER_HILLS_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Juniper_Hills_references.pdf, ,7352664.71999307,13737.4523815788
143,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Juniper Hills,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/JUNIPER_HILLS_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Juniper_Hills_references.pdf, ,97111722.2587372,91911.1095497852
144,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,La Habra,1991/11/01,Y,1979-01-01,1991/11/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LA_HABRA_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/222/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/042/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/041/", ,61024227.2068306,116873.826337463
145,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,La Liebre Ranch,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LALBRE_RCH.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/075/, ,76735772.5313621,49905.4822392091
146,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Lake Hughes,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LAKE_HUGHES_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/075/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/", ,43789372.4783469,69504.8521342549
147,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Lake Hughes,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LAKE_HUGHES_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/075/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/", ,81829129.3448402,87695.0155279575
148,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Lebec,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LEBEC.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Lebec_references.pdf, ,114502393.310122,98341.3036267423
149,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Liebre Mountain,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LIEBREMTN.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/075/, ,57720087.0366345,78046.1500484751
150,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Littlerock,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LITTLEROCK_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Littlerock_references.pdf, ,30353111.1310801,29790.2788045923
151,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Littlerock,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LITTLEROCK_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Littlerock_references.pdf, ,28147501.5938672,21895.7468934119
152,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Long Beach,1986/07/01,Y,1976-01-01,1986/07/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LONG_BEACH_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,14839914.0284855,35901.9282670495
153,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Long Beach,1986/07/01,Y,1976-01-01,1986/07/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LONG_BEACH_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,17313433.5558208,39960.0939067589
154,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Los Alamitos,1986/07/01,Y,1976-01-01,1985/07/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LOS_ALAMITOS_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/172/, ,9704065.27151001,23516.1946132344
155,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Los Angeles,2017/06/15,Y,1977-01-01,2017/06/15,Y,1977-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/LOS_ANGELES_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/260, ,50730882.2200279,81664.9416705958
156,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Malibu Beach,2007/08/16,Y,1995-06-01,2007/08/16,Y,1995-06-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/MALIBU_BEACH_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/229/, ,4046623.71423604,9277.01019779633
157,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Mescal Creek,2015/12/04,Y,1974-07-01,2015/12/04,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/MESCAL_CREEK_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/251/, ,42325759.7355339,59986.8966854735
158,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Mount San Antonio,2015/12/04,Y,1974-07-01,2015/12/04,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/MOUNT_SAN_ANTONIO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/251/, ,12928479.8481072,23618.1879394712
159,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Mount Wilson,2017/06/15,Y,1977-01-01,2017/06/15,Y,1977-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/MOUNT_WILSON_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/264; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/", ,43227207.9293374,78767.7506488996
160,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Newhall,1995/06/01,Y,1988-03-01,1988/03/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/NEWHALL_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/242/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/178/", ,992858.661215785,4073.77687374376
161,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Newhall,1995/06/01,Y,1988-03-01,1995/06/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/NEWHALL_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/242/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/178/", ,30736535.9631707,60680.6175381571
162,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Oat Mountain,1976/01/01,N, ,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/OAT_MOUNTAIN_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Oat_Mountain_references.pdf, ,53642416.5496776,41463.0536647699
163,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Oat Mountain,1976/01/01,N, ,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/OAT_MOUNTAIN_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Oat_Mountain_references.pdf, ,5955315.08464738,12341.1390933286
164,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Oat Mountain,1976/01/01,N, ,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/OAT_MOUNTAIN_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Oat_Mountain_references.pdf, ,1775166.77276995,5613.10914407003
165,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Palmdale,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/PALMDALE_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/070/, ,15710820.2590757,38628.9596533482
166,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Palmdale,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/PALMDALE_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/070/, ,167946526.784127,117055.802931891
167,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Point Dume,1995/06/01,N, ,1995/06/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/POINT_DUME_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/229/, ,8488282.35544646,18182.6363672892
168,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Ritter Ridge,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/RITTER_RIDGE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/070/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/", ,94732939.8908487,89432.6704389458
169,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Ritter Ridge,1979/01/01,Y,1974-07-01,1979/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/RITTER_RIDGE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/070/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/", ,3681890.76985504,12827.3285895225
170,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Ritter Ridge,1979/01/01,Y,1974-07-01,1979/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/RITTER_RIDGE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/070/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/", ,1711337.66966812,7710.09725967813
171,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,146872132.469118,113673.755259441
172,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,3510524.0576981,9070.83446567717
173,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,988125.240970622,4295.12124413977
174,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,1125853.470853,4641.59275262032
175,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,7804221.15981999,13990.0131639076
176,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1979/01/01,Y,1976-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,57870066.6335892,54371.6570836426
177,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,2377751.63589677,6973.43062271678
178,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,San Fernando,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SAN_FERNANDO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/074/, ,2982581.01575929,8254.22825789429
179,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sleepy Valley,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SLEEPY_VALLEY_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,49800968.7509111,84227.1198938633
180,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sleepy Valley,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SLEEPY_VALLEY_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,9446515.96329181,23610.28236578
181,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,1399333.79564894,5113.13674929846
182,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,1066905.32983476,4578.78329439881
183,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,121641163.362168,119759.013349057
184,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,1350443.94590191,4977.96072904161
185,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1976/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,2523205.83422778,6970.42068239241
186,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Sunland,1979/01/01,Y,1976-01-01,1979/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/SUNLAND_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,15996724.3776517,27733.1050212444
187,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Topanga,2018/01/11,N, ,2018/01/11,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/TOPANGA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/, ,9604701.17521163,21862.7126090741
188,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Torrance,1986/07/01,N, ,1986/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/TORRANCE_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/, ,1161280.62723059,4926.38806530641
189,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Valyermo,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/VALYERMO_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/075/, ,221305229.624931,101852.764236262
