﻿OBJECTID_1,GridID,Seg_Bk_Sco,Seg_ID_Sco,Seg_LL_Sco,Seg_Wd_Sco,CSCatScore,Ones,Twos,Threes,Shape__Area,Shape__Length
1,1001,18,0,0,2,3,45,5,,3212409.5859375,7162.73268122009
2,1003,0,0,0,0,1,44,,,1564351.54296875,5364.93164366949
3,1004,0,0,0,0,1,44,,,1620210.41015625,5278.88017997744
4,1005,6,0,1,0,1,50,1,,1638553.984375,5315.97055468173
5,1006,0,0,0,0,1,42,,,1656590.3515625,5351.11082569314
6,1007,3,1,0,0,1,49,,1,1613087.62890625,5233.19699294051
7,1008,4,0,0,0,1,70,,,6847966.6953125,14109.2819050837
8,1009,1,0,1,0,1,3,1,,860610.546875,5435.82309191836
9,1011,1,0,0,0,1,63,,,1989560.89453125,6026.22793862145
10,1012,10,0,0,0,1,33,1,,864430.3203125,3723.80987723792
11,1015,5,0,0,0,1,46,,,1899073.64453125,5839.49243648774
12,1017,5,0,0,1,1,62,2,,1900062.44140625,5842.87972434246
13,1018,15,2,1,0,3,31,2,2,1767957.515625,6779.79892201473
14,1019,4,0,2,0,1,15,2,,376193.37109375,4524.11085099507
15,101,16,0,0,0,3,46,3,,980298.08203125,4725.81789476068
16,1021,4,0,0,0,1,53,1,,1476003.328125,5202.72893787453
17,1023,14,0,0,0,3,52,5,,1945245.81640625,5963.05178958773
18,1024,8,0,0,0,1,29,1,,1266288.05859375,4563.06906938247
19,1025,5,0,0,0,1,58,,,1901540.9296875,5843.14383322451
20,1027,0,0,0,0,1,61,,,1901253.359375,5844.20877911343
21,1028,2,0,0,0,1,52,,,1904019.03125,5858.87657244332
22,1029,10,0,3,0,1,17,4,,1284838.61328125,4623.68679311425
23,1031,4,0,0,0,1,32,1,,923176.66796875,3868.94997954613
24,1033,7,0,0,0,1,64,1,,2195356.67578125,6214.73719918832
25,1034,0,0,0,0,1,62,,,2085483.7890625,7497.30519284748
26,1035,0,0,0,0,1,55,,,1900592.44140625,5755.29385644164
27,1037,0,0,0,0,1,33,,,2289048.375,6351.39387020669
28,1039,7,0,0,1,1,40,1,,1268246.3515625,4548.56231183921
29,1041,0,0,0,0,1,50,,,2544300.48828125,7273.3977548368
30,1043,1,0,0,0,1,11,,,500357.83203125,2957.01753314124
31,1044,1,0,0,0,1,8,1,,605014.2578125,3243.65759353715
32,1045,4,0,0,0,1,45,,,1708292.27734375,5422.96213474108
33,1047,0,0,0,0,1,52,,,3170510.4375,7579.56932693963
34,1049,0,1,0,0,1,13,,1,9904148.8046875,12935.5829130686
35,105,4,0,0,0,1,13,2,,519875.52734375,3497.71331471477
36,1061,0,0,0,0,1,51,,,2222253.453125,6593.92100363405
37,1063,0,0,0,0,1,64,,,2831697.66015625,6957.27617526442
38,1065,5,0,0,0,1,14,2,,956639.41015625,3975.24224930738
39,1067,1,0,0,0,1,57,,,2673755.11328125,6616.60854932651
40,1068,0,0,0,0,1,14,,,390416.70703125,3665.68089130789
41,1075,6,0,0,0,1,40,,,1531415.63671875,6255.4159314005
42,1077,1,0,0,0,1,31,,,963666.265625,5005.77981693545
43,1078,0,0,0,0,1,40,,,1935253.203125,5899.3967162777
44,1079,1,0,0,0,1,52,,,1967335.5625,5677.05630343253
45,1083,1,0,0,0,1,85,,,5256414.83984375,10244.7833302625
46,1088,0,0,0,0,1,52,,,2683260.14453125,9206.84184334943
47,1089,0,0,0,0,1,40,,,976010.90234375,4997.76012219996
48,1091,0,0,0,0,1,74,,,8640784.48046875,18318.3837365529
49,1094,0,0,0,0,1,69,,,8122646.984375,15268.7827555259
50,1097,0,0,0,0,1,127,,,12336385.5273438,21031.1066422656
51,1098,0,0,0,0,1,12,,,601770.47265625,3375.33130210284
52,1099,0,0,0,0,1,72,,,4723796.26953125,10829.7306504608
53,109,1,0,0,0,1,4,,,437241.05078125,3012.52906105067
54,1101,0,0,0,0,1,3,,,21375726.6289063,24017.6570187539
55,1102,3,0,0,0,1,38,,,3246196.609375,9817.28410858458
56,1791,0,0,0,0,1,64,,,2244895.83984375,6693.4407535528
57,1105,2,0,0,0,1,29,,,1972540.42578125,6307.207980111
58,1107,4,0,0,0,1,78,1,,1828735.41796875,7093.94688267833
59,1792,10,0,0,1,1,60,3,,2066682.2265625,6016.2291355602
60,1109,5,0,0,0,1,82,,,4095155.8828125,9671.12050517415
61,1112,4,0,0,0,1,71,,,1948267.6796875,8478.25336878025
62,1113,4,0,0,1,1,63,1,,2129028.9296875,8441.28636499068
63,1793,2,0,0,0,1,27,1,,1239980.5546875,4652.39458471889
64,1115,8,0,1,2,1,61,2,,1273833.61328125,5327.75975141872
65,1794,6,0,0,0,1,59,,,2412034.40234375,6681.28096405943
66,1977,0,2,0,0,1,50,,2,1827768.34765625,5529.10109133265
67,1531,3,0,0,0,1,50,,,1388408.4921875,4946.02051669339
68,1469,3,0,0,0,1,50,,,1325004.7265625,9030.04432984032
69,239,0,0,0,0,1,14,,,337764.8671875,2705.39743178791
70,1532,8,0,0,0,1,52,1,,1866244.58984375,6423.2306415872
71,441,0,0,0,0,1,8,,,1199193.4453125,5088.2547986962
72,1979,1,0,0,0,1,32,,,831266.234375,4082.91735389212
73,146,0,0,0,0,1,7,,,53876.6796875,919.983751141124
74,562,2,0,0,0,1,80,,,1103466.4375,4552.78642976366
75,241,5,0,0,0,1,10,2,,249150.3359375,2090.36599843286
76,1981,3,1,0,0,1,11,1,1,863463.66015625,4054.26933804508
77,442,1,0,0,0,1,8,,,580393.73046875,3948.13317409115
78,1533,2,0,0,0,1,15,,,417162.75,3586.31722408034
79,1471,0,0,0,0,1,17,,,609541.41796875,5182.79471830391
80,1199,1,0,0,0,1,13,1,,171751.859375,1739.4598095691
81,1998,3,0,0,0,1,45,,,2522819.74609375,6837.44092078671
82,1495,0,0,0,0,1,16,,,1015101.7578125,4053.66936097316
83,1215,13,0,2,1,1,61,4,,1156767.83203125,4500.9440823548
84,1509,3,1,0,0,1,19,,1,442117.25390625,2766.30096301113
85,2183,7,0,0,0,1,116,,,4549641.24609375,11212.9045700572
86,412,3,0,0,0,1,37,,,1080947.171875,5007.35355459057
87,1451,0,0,0,0,1,,,,525284.609375,5825.58158333514
88,1511,0,0,0,0,1,9,,,966786.3984375,4232.82482985627
89,551,4,0,0,0,1,122,,,2971406.66796875,9929.0573963528
90,2185,6,0,0,0,1,78,,,3475789.0390625,9543.92534717744
91,1952,9,0,1,0,1,20,2,,527739.5078125,3036.6124947799
92,1184,1,0,0,0,1,50,,,957278.94921875,5669.49093220665
93,1512,4,0,0,0,1,24,3,,928831.0078125,4810.03006627643
94,1452,0,0,0,0,1,119,,,1018816.05078125,5697.91609926088
95,413,0,0,0,0,1,15,,,187888.81640625,2232.90046958142
96,454,1,0,0,0,1,9,1,,185431.37890625,1832.82820962808
97,265,2,2,1,0,1,9,2,2,199896.41015625,1790.65604988692
98,567,12,0,0,0,1,67,3,,663907.27734375,5429.87654573939
99,1484,0,0,0,0,1,2,,,258354.84765625,2371.59031743304
100,1485,1,0,0,0,1,18,,,656013.58984375,4932.92754924424
101,455,2,0,0,0,1,28,,,782660.27734375,3780.9129023382
102,1116,3,0,0,0,1,28,,,727801.8046875,3838.22941146687
103,1795,0,0,0,0,1,42,,,2792703.16015625,7533.37669447255
104,1796,3,0,0,0,1,28,1,,1163037.125,5156.88919891899
105,1117,3,0,0,0,1,66,,,2290468.55859375,6865.51533258185
106,1797,17,0,0,0,3,68,4,,2649884.796875,6698.10540558801
107,1798,3,0,0,0,1,32,1,,1305853.1953125,4628.18572645319
108,1118,3,0,0,0,1,29,,,550604.25390625,3614.22471164256
109,1799,2,0,0,0,1,24,,,1257875.6875,4585.18611661202
110,1119,10,0,0,1,1,80,,,1600667.8828125,6521.97390954533
111,1801,6,1,0,1,1,43,1,1,1211552.77734375,4424.754705528
112,1802,11,0,0,6,1,86,6,,1342870.6796875,4642.5712306006
113,111,7,0,2,0,1,67,3,,1456264.58984375,5233.6384044196
114,1803,1,2,0,0,1,15,,2,356513.9375,2437.61381620574
115,1804,4,0,0,0,1,41,,,501316.08203125,3026.73864525668
116,1805,5,1,0,3,1,30,2,1,441906.5546875,2670.55826879662
117,1806,8,0,2,5,1,42,6,,606674.421875,3251.48796323725
118,1122,0,0,0,0,1,4,,,298855.984375,2388.50111762689
119,181,0,0,0,0,1,6,,,273817.46484375,2217.5765902107
120,1123,2,0,0,0,1,36,,,1375745.45703125,4715.58069052152
121,1124,4,0,0,0,1,34,,,1568969.30078125,6653.80805710369
122,1821,8,0,1,1,1,43,5,,1160961.83984375,4322.11053046631
123,1125,3,0,0,0,1,34,,,1068534.4375,4850.55240174087
124,1822,8,1,2,1,1,112,1,1,1638392.4609375,5125.86185713789
125,1126,9,0,0,1,1,41,2,,1305344.5,4728.29302378634
126,1823,14,5,0,1,3,87,3,5,981778.2265625,4151.51542448232
127,1127,0,0,0,0,1,35,,,783855.40234375,4892.49807215316
128,1128,1,0,0,0,1,70,,,1409538.08984375,6427.31386256142
129,1824,9,1,0,5,1,98,3,1,1743566.8515625,5510.65464508371
130,1129,5,0,0,0,1,64,,,1877280.3515625,6484.94868440818
131,112,0,0,0,0,1,10,,,247111.61328125,2895.81607563205
132,1132,2,0,0,0,1,77,,,2393423.19140625,7465.8414442501
133,1133,0,1,0,0,1,39,,1,2766302.15625,9169.12025951071
134,1134,0,0,0,0,1,43,,,1597703.359375,5995.17780783169
135,1826,6,0,0,1,1,41,1,,924880.28515625,4249.18843145294
136,1135,0,0,0,0,1,149,,,3967272.00390625,11557.7639213813
137,1827,7,4,5,7,1,39,2,4,1192712.64453125,4785.68496347948
138,1136,2,0,0,0,1,72,,,2587789.47265625,8593.84828558726
139,1829,0,0,0,0,1,11,,,434142.41015625,3888.08897818021
140,1137,8,0,0,0,1,34,1,,627834.8828125,3379.51149056716
141,182,0,0,0,0,1,26,,,718362.66015625,3401.14397663983
142,1138,1,0,0,0,1,44,1,,751091.375,3481.05486953372
143,1831,7,0,0,1,1,52,1,,1036405.515625,4239.51373435292
144,1139,7,0,0,0,1,48,,,793729.796875,4472.3258940614
145,1832,6,0,0,0,1,46,,,714474.5625,3890.34717602458
146,1141,2,0,0,0,1,37,1,,2002522.12109375,7350.17868198385
147,1834,10,0,4,4,1,31,9,,936222.77734375,4962.94574861124
148,1142,4,0,0,0,1,34,2,,1486553.6875,6003.26951692597
149,1835,2,0,0,0,1,20,1,,330893.80859375,2302.70217466469
150,1143,1,0,0,0,1,77,,,2153404.08984375,6680.00468999183
151,1836,1,0,0,1,1,30,1,,608133.0703125,3863.76220250405
152,1837,11,1,0,3,1,63,2,1,1477151.609375,5294.69552465841
153,1144,3,0,0,0,1,62,,,2767136.921875,7858.8588250682
154,1838,10,2,3,5,1,36,4,2,505157.0703125,2970.71767937167
155,1839,8,2,1,6,1,35,3,2,575057.26171875,3201.91166698199
156,1841,11,0,1,10,1,55,8,,1534544.04296875,5061.57394067125
157,1145,3,0,0,0,1,86,,,2566513.1875,8983.92385634851
158,1842,11,0,0,0,1,81,,,1418238.0390625,4839.3908202742
159,1146,0,0,0,0,1,25,,,1092579.078125,4593.5768360959
160,1844,13,0,0,1,1,56,1,,1561522.52734375,5256.34905727104
161,1846,3,0,1,2,1,19,4,,698701.75390625,3379.3722326449
162,1849,8,3,3,3,1,33,3,3,870733.9921875,3930.91573044572
163,1851,11,1,2,5,1,50,5,1,1023106.921875,4048.70307631363
164,185,0,0,0,0,1,35,,,596120.28125,3151.57566325949
165,1861,9,0,1,8,1,33,7,,982080.28515625,3964.1845093591
166,1862,15,1,2,10,3,46,11,1,1524697.60546875,5223.62798997458
167,1147,0,0,0,0,1,68,,,2238576.6875,7868.92035905436
168,1363,7,1,0,1,1,33,1,1,650276.94140625,3280.52277182514
169,1148,5,0,0,0,1,113,,,3169554.046875,9229.97395824389
170,1364,8,0,0,0,1,28,,,592111.7265625,3409.83963966798
171,1149,1,0,0,0,1,43,1,,662881.7578125,3803.11512896417
172,1365,5,0,0,2,1,38,4,,591030.10546875,3407.86780772352
173,1367,13,0,4,7,1,26,11,,1231566.31640625,4468.26965032243
174,1151,2,0,0,0,1,29,,,836133.703125,3665.97548724139
175,1371,7,0,0,1,1,21,2,,629158.609375,3218.23460012437
176,1863,8,1,3,1,1,11,5,1,877199.7890625,3796.13543829443
177,1372,3,0,0,0,1,19,,,789624.70703125,3569.21380411671
178,1152,0,0,0,0,1,29,,,850947.27734375,4076.4032677394
179,1373,6,2,0,0,1,24,1,2,851191.80078125,3724.66699660917
180,1375,7,1,1,1,1,33,2,1,693231.75,3368.46618298465
181,1864,5,0,0,0,1,36,1,,990444.953125,4040.38769731004
182,1153,0,0,0,0,1,30,,,1089384.96484375,5995.44012068424
183,1377,4,2,1,3,1,50,4,2,757213.84375,3557.4886662124
184,1871,4,0,0,0,1,47,,,1898891.1640625,5856.67813483442
185,1381,0,0,0,0,1,15,,,193233.30078125,2070.78263246847
186,1881,5,0,0,1,1,54,1,,1816913.48828125,5725.98953108
187,1157,0,0,0,0,1,,,,778697.37109375,3675.12613695779
188,1383,7,0,0,1,1,55,3,,885608.78125,3730.45329163679
189,1891,9,0,1,0,1,35,1,,1178630.6015625,4517.91914309415
190,1385,2,0,0,0,1,29,,,1423542.234375,4928.96028888108
191,1158,0,0,0,0,1,53,,,1759322.4453125,6331.412483847
192,1901,1,0,0,0,1,32,,,5965852.42578125,11782.8566772338
193,138,0,0,0,0,1,27,,,412274.37890625,2799.10045901438
194,1159,0,0,0,0,1,3,,,159163.75,2201.1107645487
195,1391,4,0,1,5,1,37,4,,313771.87109375,2837.52420926613
196,1902,4,0,0,0,1,90,,,4561011.95703125,9913.92537486525
197,1393,4,0,0,0,1,34,,,505045.96875,3047.81055216564
198,1161,0,0,0,0,1,6,,,294339.43359375,2181.7278340891
199,1903,0,0,0,0,1,34,,,1482526.3671875,5346.01734035057
200,1394,6,1,0,0,1,12,,1,506438.5625,3051.02480293876
201,1395,4,2,0,0,1,14,1,2,1457441.3515625,4969.8921078305
202,1904,0,0,0,0,1,59,,,2370680.8828125,7394.01988030892
203,139,0,0,0,0,1,22,,,713444.3828125,3466.82211050838
204,1905,1,0,0,0,1,20,,,1041166.875,4085.77628402008
205,1163,1,0,0,0,1,11,,,299841.78125,2207.85653278376
206,1162,5,0,0,0,1,34,,,1012076.1171875,4423.35507060917
207,1401,0,0,0,0,1,55,,,1150742.7734375,5189.33625094065
208,1169,0,0,0,0,1,19,,,442521.0546875,3806.08914585867
209,1402,0,0,0,0,1,35,,,1017016.4765625,4141.94000120904
210,1403,0,0,0,0,1,24,,,569820.96875,3778.76473526473
211,1441,5,0,0,1,1,120,1,,1332137.92578125,5075.59876079017
212,216,2,0,0,0,1,42,,,703645.10546875,3581.67855862913
213,1934,0,0,0,0,1,8,,,308156.3671875,2584.68044377608
214,1503,9,1,3,0,1,44,2,1,1939051.75390625,6540.26437451428
215,1935,5,0,0,0,1,36,2,,1758077.6953125,5789.88771402212
216,404,1,0,0,0,1,35,,,1305471.46484375,6460.62526089001
217,1443,2,0,0,0,1,81,,,1130749.20703125,6102.23427863853
218,2172,0,0,0,0,1,57,,,2694606.41015625,10100.7014239949
219,1181,2,0,0,0,1,44,,,773178.42578125,4116.35510533913
220,405,0,0,0,0,1,3,,,72553.9296875,1297.16601510713
221,1504,5,0,0,0,1,13,2,,1041895.046875,4115.79090408824
222,1936,3,0,0,0,1,26,,,420731.28125,2729.95339322592
223,238,3,0,0,0,1,60,,,617976.9609375,3299.99252250994
224,1975,3,0,1,0,1,12,1,,294597.421875,2639.3869907826
225,439,1,0,0,0,1,64,,,2473829.09765625,7829.38813311119
226,295,0,0,0,0,1,13,,,343623.4609375,2622.07708986211
227,154,0,0,0,0,1,7,,,71229.15625,1071.00690252215
228,1496,0,0,0,0,1,7,,,508712.4296875,3234.51054460889
229,1906,3,0,0,0,1,56,,,2042706.10546875,6900.55224175462
230,1405,0,0,0,0,1,7,,,109554.8984375,1850.55640363347
231,1171,7,0,0,1,1,55,1,,1510324.27734375,6180.29207399777
232,1406,5,0,0,0,1,46,,,815901.25390625,5091.90886994427
233,1907,0,0,0,0,1,59,,,2099323.35546875,7299.50407822118
234,1407,1,0,0,0,1,38,,,1065135.484375,5087.36896306341
235,1908,4,0,0,0,1,84,,,2759012.40234375,12275.0186945187
236,1408,0,0,0,0,1,5,,,111124.22265625,2502.9597406417
237,362,6,0,1,0,1,39,1,,833362.90234375,4694.7202696261
238,363,8,0,1,2,1,44,3,,1632094.5390625,5442.96712713957
239,1909,0,0,0,0,1,62,,,4103141.31640625,10382.9129549427
240,1409,4,0,0,0,1,43,,,749491.90625,4787.56031964707
241,1172,7,0,0,0,1,75,,,1790004.6796875,7338.45827995787
242,373,2,0,0,0,1,30,,,1303364.30859375,4771.71480181481
243,1411,0,0,0,0,1,,,,291460.59375,3065.48262359819
244,374,3,0,0,0,1,18,,,1166125.61328125,4480.83453158513
245,375,3,0,0,1,1,22,1,,910345.359375,3820.29577857729
246,1911,2,0,0,1,1,9,1,,1360196.94140625,5169.16311704123
247,522,4,0,0,0,1,53,1,,465770.47265625,2778.96645641724
248,1412,2,0,0,0,1,64,,,629935.23046875,3761.43990188336
249,1912,3,0,0,0,1,42,,,2638517.640625,7071.81630298773
250,1413,1,0,0,0,1,100,,,841568.234375,4108.62310824057
251,1913,5,0,0,0,1,56,2,,3248741.828125,7312.41942454648
252,1414,3,0,0,0,1,60,,,939055.66796875,4238.56977932736
253,376,1,0,0,0,1,32,,,960886.328125,3921.19915434316
254,523,0,0,0,0,1,3,,,2185882.6015625,8784.80251303293
255,377,7,0,0,3,1,23,3,,470622.97265625,2923.62144903066
256,1415,3,0,1,2,1,86,2,,1707705.3515625,5673.60355313907
257,1173,0,0,0,0,1,62,,,1177284.03515625,4710.95591438922
258,378,0,0,0,0,1,13,,,938720.33984375,3941.29219627054
259,1915,5,0,0,0,1,40,,,1010517.61328125,4796.76353077577
260,1416,4,0,0,1,1,60,1,,1673236.8046875,5377.96837936486
261,1174,0,0,0,0,1,27,,,463677.3515625,3288.25433390826
262,379,6,0,0,0,1,23,1,,473769.91796875,2928.63140958157
263,141,0,0,0,0,1,6,,,105497.29296875,1460.19354650038
264,391,7,0,0,0,1,67,,,1971415.75,7151.99307654117
265,1916,0,0,0,0,1,32,,,1619881.7734375,5276.19409080085
266,392,2,0,0,0,1,49,,,1898299.80078125,5776.8051610955
267,1917,2,0,0,0,1,7,,,522171.61328125,3112.10096950839
268,524,4,0,0,0,1,61,,,680594.00390625,3535.05300289621
269,1175,0,0,0,0,1,10,,,813887.48046875,5456.7144804313
270,393,3,0,0,0,1,88,,,1264315.75390625,4482.78921080571
271,1424,0,0,0,0,1,54,,,1328958.5859375,4800.02620913869
272,525,5,0,0,0,1,83,2,,1015484.80078125,4165.51057109247
273,1918,0,0,0,0,1,37,,,1523049.1328125,6395.39850792387
274,394,0,0,0,0,1,35,,,646538.06640625,3333.91494786354
275,395,5,0,1,8,1,55,8,,1338687.578125,4708.33253927202
276,2146,2,1,0,0,1,49,,1,1424266.5234375,4868.64639729094
277,396,5,1,0,0,1,29,,1,473026.7421875,2920.42049028056
278,1425,2,0,0,0,1,28,,,1076954.87109375,4229.003470749
279,1919,1,0,0,0,1,10,,,1975106.265625,8419.45054697685
280,526,2,0,0,0,1,36,1,,555765.8203125,3010.30164644488
281,397,5,0,0,1,1,46,1,,1387791.25390625,4811.78604642333
282,1426,0,0,0,0,1,12,,,221464.41015625,2912.78201468444
283,1176,0,0,0,0,1,27,,,1217579.35546875,5380.21896429378
284,2147,0,1,0,0,1,26,,1,892320.640625,4036.75922802785
285,2148,0,0,0,0,1,47,,,1364753.4921875,4814.3908418857
286,398,6,0,0,0,1,8,3,,492077.8359375,2973.36907733264
287,1427,0,0,0,0,1,21,,,715911.62890625,3675.40324316496
288,2149,1,0,0,0,1,31,1,,1388106.6328125,4753.12004290399
289,1428,0,0,0,0,1,45,,,1237009.83203125,4448.58479677242
290,399,1,0,0,0,1,19,,,186384.82421875,2350.90294580181
291,2155,0,0,0,0,1,55,,,966710.61328125,4039.61356487045
292,527,0,0,0,0,1,19,,,3983885.68359375,8087.11548374715
293,191,0,0,0,0,1,15,,,450197.51953125,2867.57578001833
294,142,0,0,0,0,1,16,,,368346.30078125,2489.36039081467
295,2156,0,0,0,0,1,13,,,1829711.53515625,5738.10419296229
296,401,0,0,0,0,1,8,,,308237.3984375,3724.07237016043
297,1431,6,0,0,0,1,83,,,845739.51171875,3960.45543377797
298,1177,2,0,0,0,1,36,,,1234009.3203125,5180.31409519392
299,2157,5,0,0,0,1,54,,,2092679.9375,7107.59343177461
300,1921,5,0,0,0,1,46,,,2742051.25390625,6812.97105800104
301,1432,3,0,0,0,1,62,,,831598.6171875,3907.52557338861
302,2158,0,0,0,0,1,22,,,4063458.31640625,9362.86455995869
303,1433,10,0,0,3,1,60,4,,990244.328125,4012.89023456493
304,1924,9,0,0,0,1,73,1,,2600347.9765625,7573.14226790547
305,528,3,0,0,0,1,72,2,,1227849.33984375,4639.54788055801
306,1178,3,0,0,0,1,42,,,616178.375,4477.78046781942
307,1434,3,0,0,2,1,96,2,,1723965.734375,5423.78359441623
308,2159,0,0,0,0,1,25,,,624895.71875,3380.23921918507
309,402,2,0,0,0,1,28,,,2576006.2890625,8531.40524945683
310,215,1,0,0,0,1,39,,,587305.34765625,3669.10313821633
311,1435,3,0,0,0,1,83,1,,2073751.7734375,5925.38450228932
312,403,0,0,0,0,1,7,,,796312.1640625,5582.2904832752
313,1436,1,0,0,0,1,9,,,189792.32421875,2540.48060443925
314,2161,1,0,0,0,1,77,,,3616868.31640625,8869.63553370861
315,1437,2,0,0,0,1,27,,,714910.3125,3471.29669317176
316,1501,3,0,0,0,1,67,,,2204317.7421875,6217.70594988205
317,2162,0,0,0,0,1,31,,,2362134.2890625,7473.85951360258
318,1925,6,0,0,0,1,45,,,1458773.31640625,5398.39213320712
319,1438,4,0,0,0,1,24,1,,847758.04296875,3705.77881375805
320,192,0,0,0,0,1,31,,,677177.078125,3309.41255454909
321,2169,0,0,0,0,1,21,,,1682683.26171875,5512.5624819244
322,1179,6,0,0,0,1,27,,,509290.68359375,3246.48863865667
323,529,11,2,0,1,1,208,3,2,9470038.26171875,13860.8853605145
324,143,0,0,0,0,1,4,,,74574.9453125,1098.25520723122
325,1931,0,0,0,0,1,4,,,1411271.4453125,5624.51346265244
326,1502,13,0,1,0,1,40,5,,1644513.7265625,5992.14988814569
327,531,3,0,0,0,1,30,,,746664.22265625,3676.96128483813
328,1444,1,0,0,0,1,74,,,916822.859375,5261.22188746113
329,2173,0,0,0,0,1,27,,,1707466.32421875,5714.63805915744
330,406,0,0,0,0,1,35,,,1448834.94140625,5556.41687547514
331,1445,3,0,0,0,1,62,,,844312.70703125,4405.59411808402
332,1941,3,0,0,0,1,27,1,,596556.96484375,3233.91041206868
333,532,4,0,0,0,1,20,,,751148.80859375,3619.40871592016
334,2175,10,0,0,0,1,64,1,,2890956.84375,7019.55249408654
335,407,0,0,0,0,1,52,,,1231692.53125,6648.05804597713
336,1505,2,0,0,0,1,25,,,1270038.2578125,4584.75688252418
337,1943,9,0,0,0,1,63,,,1833768.3984375,6396.28791745606
338,1446,3,0,0,0,1,27,,,750780.0390625,3928.06338374354
339,408,2,0,0,0,1,41,,,646264.140625,3851.29473759082
340,2177,0,0,0,0,1,104,,,4824420.703125,10266.2442190758
341,1506,4,0,0,0,1,24,,,1505970.05078125,5064.08094192568
342,1944,3,1,0,0,1,34,,1,1424100.16796875,6084.23865554859
343,1945,5,0,0,0,1,26,1,,797033.24609375,6583.15741179049
344,409,1,0,0,0,1,48,,,1382602.14453125,5131.98479297746
345,217,3,0,0,0,1,44,2,,591305.3203125,3646.45943501232
346,1449,0,0,0,0,1,41,,,906306.96875,4701.50961911727
347,1508,2,0,0,0,1,10,,,399441.04296875,2617.01177017633
348,541,0,0,0,0,1,36,,,1516160.80859375,6278.81793213882
349,1183,0,0,0,0,1,46,,,891293.83984375,4271.18210498276
350,411,1,0,0,0,1,16,,,803550.3515625,3551.87256172111
351,144,0,0,0,0,1,3,,,37638.0859375,797.83505306652
352,1951,3,1,1,0,1,13,1,1,526067.19140625,3030.37444483963
353,1954,12,1,1,1,1,44,3,1,1900445.984375,5860.24729599453
354,2187,0,0,0,0,1,61,,,3081670.0859375,7085.41489035187
355,1513,1,0,0,0,1,37,,,1261939.9765625,4916.46568388978
356,414,1,0,0,0,1,8,,,551160.35546875,3358.82947943474
357,1453,3,0,0,1,1,25,1,,1097238.578125,4801.23492118102
358,1955,9,1,1,1,1,32,4,1,1238096.76953125,4412.3778352219
359,2189,0,0,0,0,1,54,,,3627972.96875,8930.09356335596
360,1514,3,0,0,0,1,8,,,476163.56640625,2929.44341241642
361,415,3,0,1,0,1,20,,,579457.6171875,3291.8452515857
362,1454,0,0,0,0,1,40,,,2571332.16015625,6658.20007513427
363,218,2,0,0,0,1,44,,,1001746.68359375,4005.02232220263
364,1956,6,0,2,0,1,15,3,,917792.59765625,4124.47848209922
365,1515,3,0,0,0,1,14,2,,852728.6796875,4705.86885059598
366,1958,14,0,2,0,3,32,3,,1860607.0859375,6766.9682782784
367,1455,0,0,0,0,1,66,,,1770006.734375,6828.086376218
368,2196,0,0,0,0,1,113,,,5002103.08984375,10937.5432564374
369,416,5,0,0,0,1,48,,,1352977.7890625,6595.75838682844
370,1516,3,0,0,0,1,14,,,1105995.703125,4247.16764162516
371,1959,5,1,0,0,1,35,,1,1590634.49609375,5992.28343835589
372,1517,2,0,0,0,1,26,,,878411.7734375,3778.42286950142
373,2197,0,0,0,0,1,38,,,4480196.47265625,9630.8754185674
374,195,1,0,2,0,1,40,1,,588010.47265625,3138.45432461409
375,1456,0,0,0,0,1,23,,,679748.1875,3868.3665546757
376,1457,1,0,0,0,1,54,,,908154.47265625,4478.72711078931
377,1519,2,0,0,0,1,35,2,,1317218.796875,4930.57059280024
378,417,5,0,0,0,1,78,,,1318544.62109375,5239.70775035347
379,1961,0,0,0,0,1,24,,,1157856.28515625,5058.57014270403
380,2198,0,0,0,0,1,18,,,1547086.8828125,8903.51245615656
381,1185,0,0,0,0,1,12,,,608605.58203125,3843.25343973915
382,1962,1,0,0,0,1,64,,,2692819.01953125,6893.82161505325
383,555,3,0,0,0,1,72,,,1314564.21875,5033.88841121432
384,418,1,0,0,0,1,27,,,1281671.2265625,5677.86266095851
385,151,0,0,0,0,1,5,,,125659.83984375,1579.68694008603
386,1458,6,0,0,0,1,45,,,886058.82421875,4414.94628189256
387,1963,1,0,0,0,1,19,,,618663.703125,3694.19759271134
388,421,3,0,0,0,1,46,,,1409897.59375,5118.54663656532
389,1521,12,0,1,0,1,22,1,,726323.5078125,3506.33452031185
390,2199,0,0,0,0,1,2,,,1121679.4453125,4813.81003924757
391,1459,0,0,0,0,1,26,,,522100.04296875,3802.09771389008
392,557,2,0,0,0,1,92,1,,868948.02734375,3789.28370482059
393,1186,1,0,0,0,1,8,,,2117360.14453125,6621.13298814838
394,1522,1,0,0,0,1,39,,,1154206.4296875,5445.55732175611
395,422,10,0,0,0,1,28,1,,951010.83203125,3958.75830999867
396,1523,1,0,0,0,1,44,,,1398037.0625,4841.19680446831
397,423,6,0,0,0,1,36,,,646785.01171875,3776.43686019145
398,145,0,0,0,0,1,6,,,35629.953125,775.258666890868
399,219,3,0,0,0,1,38,,,685017.63671875,4102.67138471397
400,1964,2,0,0,0,1,12,,,726006.390625,3452.8679024659
401,424,9,0,0,0,1,48,1,,1420256.6640625,6244.5328433539
402,1462,0,0,0,0,1,9,,,1291954.5390625,6413.8261963239
403,558,4,0,0,0,1,77,1,,3041997.53515625,8304.24358677468
404,1524,1,0,0,0,1,13,,,515183.77734375,3245.48144957809
405,1966,3,0,0,0,1,22,,,805304.6328125,3749.31963020051
406,221,8,0,1,1,1,14,2,,355564.80078125,2673.32714463144
407,1189,2,0,0,0,1,22,,,400162.50390625,4864.91429956449
408,1463,0,0,0,0,1,19,,,1396475.13671875,6735.62244219003
409,426,0,0,0,0,1,22,,,639040.21484375,3406.86362227887
410,231,15,0,1,1,3,29,5,,519873.72265625,3054.73998480469
411,1525,1,0,0,0,1,44,,,1959675.40625,6279.70352682257
412,1967,6,1,0,0,1,62,,1,2379783.79296875,6192.79748319063
413,427,0,0,0,0,1,64,,,1891808.48828125,5617.12220661936
414,233,11,0,3,1,1,12,6,,473712.55078125,3015.76911542395
415,1464,0,0,0,0,1,76,,,2176635.05859375,9141.56660316388
416,1526,16,0,3,0,3,24,7,,1426100.765625,4877.59858299366
417,1969,7,1,0,0,1,48,,1,1621230.2265625,5785.94342369852
418,428,0,0,0,0,1,27,,,537841.37109375,3535.3060136292
419,235,9,0,2,0,1,24,6,,731578.69921875,3514.56452838245
420,1465,0,0,0,0,1,80,,,1530615.8359375,6178.76497743412
421,559,0,0,0,0,1,48,,,11609297.5625,21263.4822896987
422,429,0,1,0,0,1,39,,1,1256688.8359375,5251.76337504512
423,1971,0,0,0,0,1,4,,,296243.35546875,2190.89225261835